City/Town,,,"Sheila H. Dibb","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,366,2,99,467
Brookfield,,,227,2,55,284
"E. Brookfield",,,142,0,24,166
Gardner,,,"1,259",1,385,"1,645"
Hardwick,,,199,0,51,250
Holden,,,"1,532",7,538,"2,077"
Hubbardston,,,304,1,65,370
Leicester,,,713,6,195,914
"New Braintree",,,86,0,6,92
"N. Brookfield",,,276,0,61,337
Oakham,,,125,0,33,158
Paxton,,,388,0,115,503
Phillipston,,,101,0,17,118
Princeton,,,385,0,118,503
Rutland,,,627,5,165,797
Spencer,,,703,5,216,924
Sterling,,,683,3,197,883
Templeton,,,487,3,119,609
Ware,,,587,3,184,774
"W. Brookfield",,,299,2,81,382
Westminster,,,604,3,173,780
Worcester,,,"1,023",11,420,"1,454"
TOTALS,,,"11,116",54,"3,317","14,487"
