City/Town,Ward,Pct,"Sheila H. Dibb","All Others",Blanks,"Total Votes Cast"
,,,
Barre,-,1,207,0,60,267
Barre,-,2,159,2,39,200
Brookfield,-,1,227,2,55,284
"E. Brookfield",-,1,142,0,24,166
Gardner,1,A,177,0,56,233
Gardner,1,B,73,0,20,93
Gardner,2,A,131,0,45,176
Gardner,2,B,126,0,33,159
Gardner,3,A,101,0,23,124
Gardner,3,B,155,0,57,212
Gardner,4,A,153,0,41,194
Gardner,4,B,72,0,27,99
Gardner,5,A,116,0,35,151
Gardner,5,B,155,1,48,204
Hardwick,-,1,199,0,51,250
Holden,-,1,251,0,89,340
Holden,-,2,222,0,111,333
Holden,-,3,249,7,77,333
Holden,-,4,267,0,95,362
Holden,-,5,276,0,94,370
Holden,-,6,267,0,72,339
Hubbardston,-,1,304,1,65,370
Leicester,-,1,144,1,47,192
Leicester,-,2,192,3,37,232
Leicester,-,3,178,2,64,244
Leicester,-,4,199,0,47,246
"New Braintree",-,1,86,0,6,92
"N. Brookfield",-,1,276,0,61,337
Oakham,-,1,125,0,33,158
Paxton,-,1,388,0,115,503
Phillipston,-,1,101,0,17,118
Princeton,-,1,385,0,118,503
Rutland,-,1,214,2,42,258
Rutland,-,2,176,1,54,231
Rutland,-,3,237,2,69,308
Spencer,-,1,187,0,65,252
Spencer,-,2,155,1,50,206
Spencer,-,3,159,2,41,202
Spencer,-,4,202,2,60,264
Sterling,-,1,317,2,111,430
Sterling,-,2,366,1,86,453
Templeton,-,A,171,1,48,220
Templeton,-,B,150,1,33,184
Templeton,-,C,166,1,38,205
Ware,-,A,175,0,60,235
Ware,-,B,158,1,49,208
Ware,-,C,254,2,75,331
"W. Brookfield",-,1,299,2,81,382
Westminster,-,1,184,1,59,244
Westminster,-,2,145,0,38,183
Westminster,-,2A,60,0,27,87
Westminster,-,3,215,2,49,266
Worcester,7,2,161,0,64,225
Worcester,7,4,179,1,63,243
Worcester,7,5,100,2,51,153
Worcester,7,6,151,2,54,207
Worcester,9,3,151,2,62,215
Worcester,9,4,281,4,126,411
TOTALS,,,"11,116",54,"3,317","14,487"
