City/Town,,,"Norma Cash Smith","Adlele T. Steinmetz","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,,,164,526,0,104,794
Bellingham,,,330,165,1,118,614
Blackstone,,,111,66,0,53,230
Charlton,,,210,109,0,81,400
Douglas,,,146,41,0,40,227
Dudley,,,200,42,0,19,261
Mendon,,,156,48,0,62,266
Milford,,,375,231,1,262,869
Millville,,,44,17,0,13,74
Northbridge,,,242,102,0,152,496
Oxford,,,201,125,0,142,468
Southbridge,,,234,86,0,160,480
Uxbridge,,,221,110,0,91,422
Webster,,,213,77,0,45,335
TOTALS,,,"2,847","1,745",2,"1,342","5,936"
