City/Town,Ward,Pct,"Thomas P. Kennedy","Steven M. Shuman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,B,872,329,0,83,"1,284"
Brockton,1,D,888,348,0,94,"1,330"
Brockton,2,B,268,95,1,47,411
Brockton,2,C,273,74,0,23,370
Brockton,2,D,623,161,0,42,826
Brockton,3,A,420,154,0,37,611
Brockton,3,B,559,214,0,49,822
Brockton,3,C,867,329,0,79,"1,275"
Brockton,3,D,800,332,0,55,"1,187"
Brockton,4,A,242,79,0,30,351
Brockton,4,B,645,209,0,53,907
Brockton,4,D,648,243,0,57,948
TOTALS,,,"7,105","2,567",1,649,"10,322"
