City/Town,Ward,Pct,"Anthony Marcucella, Jr","Robert A. Condon, Jr","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Unenrolled
"E. Bridgewater",-,1,0,0,18,"1,213","1,231"
"E. Bridgewater",-,2,4,0,156,"1,223","1,383"
"E. Bridgewater",-,3,0,2,156,"1,361","1,519"
"E. Bridgewater",-,4,1,0,26,"1,232","1,259"
Rockland,-,5,0,2,19,"1,177","1,198"
Rockland,-,6,0,0,19,"1,191","1,210"
Whitman,-,1,5,0,16,"1,440","1,461"
Whitman,-,2,5,0,18,"1,300","1,323"
Whitman,-,3,3,1,18,"1,379","1,401"
Whitman,-,4,4,0,12,"1,356","1,372"
TOTALS,,,22,5,458,"12,872","13,357"
