City/Town,,,"Kerry/ Edwards","Bush/ Cheney","Badnarik/ Campagna","Cobb/ LaMarche","Nader/ Camejo","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Green-Rainbow,Unenrolled
Abington,,,"4,192","3,447",33,13,0,24,0,22,"7,731"
Acton,,,"7,063","3,485",86,41,15,48,0,61,"10,799"
Acushnet,,,"3,790","1,697",16,16,7,9,0,39,"5,574"
Adams,,,"3,046",973,17,13,8,5,0,11,"4,073"
Agawam,,,"7,691","5,957",58,35,0,35,0,255,"14,031"
Alford,,,208,89,3,1,2,0,0,0,303
Amesbury,,,"4,589","3,228",49,22,14,11,0,24,"7,937"
Amherst,,,"9,745","1,466",63,178,82,23,0,35,"11,592"
Andover,,,"9,205","7,907",106,61,51,33,0,47,"17,410"
Aquinnah,,,270,22,1,2,1,0,0,0,296
Arlington,,,"17,856","6,428",162,137,71,79,0,72,"24,805"
Ashburnham,,,"1,654","1,426",13,13,8,5,0,7,"3,126"
Ashby,,,829,891,10,14,3,2,0,2,"1,751"
Ashfield,,,839,236,5,12,0,3,0,9,"1,104"
Ashland,,,"4,729","3,046",38,21,11,15,0,19,"7,879"
Athol,,,"2,475","2,095",33,24,8,9,0,13,"4,657"
Attleboro,,,"9,857","7,714",112,59,57,43,0,42,"17,884"
Auburn,,,"5,002","3,738",40,18,8,10,0,22,"8,838"
Avon,,,"1,357","1,046",12,6,5,7,0,20,"2,453"
Ayer,,,"1,616","1,316",19,13,4,0,0,17,"2,985"
Barnstable,,,"13,236","11,938",105,87,0,77,0,111,"25,554"
Barre,,,"1,323","1,174",17,11,5,3,0,13,"2,546"
Becket,,,539,282,9,3,10,3,0,2,848
Bedford,,,"4,159","2,593",51,30,23,39,0,19,"6,914"
Belchertown,,,"4,302","2,460",28,40,14,7,0,18,"6,869"
Bellingham,,,"4,361","3,399",39,26,25,13,0,19,"7,882"
Belmont,,,"8,961","4,287",80,64,46,30,0,52,"13,520"
Berkley,,,"1,543","1,357",17,17,8,6,0,7,"2,955"
Berlin,,,844,696,14,6,0,0,0,13,"1,573"
Bernardston,,,762,448,9,6,0,6,0,5,"1,236"
Beverly,,,"11,543","7,791",127,55,42,67,0,52,"19,677"
Billerica,,,"9,463","8,472",113,54,34,52,0,34,"18,222"
Blackstone,,,"2,209","1,816",22,12,5,8,0,9,"4,081"
Blandford,,,315,335,7,7,3,0,0,2,669
Bolton,,,"1,427","1,180",19,18,10,5,0,5,"2,664"
Boston,,,"160,884","44,518",942,985,325,582,0,466,"208,702"
Bourne,,,"4,936","4,788",35,24,10,34,0,33,"9,860"
Boxborough,,,"1,539",990,20,10,12,11,0,7,"2,589"
Boxford,,,"2,064","2,664",29,10,15,14,0,15,"4,811"
Boylston,,,"1,302","1,113",19,10,0,10,0,13,"2,467"
Braintree,,,"10,219","7,797",71,42,20,52,0,60,"18,261"
Brewster,,,"3,827","2,727",36,24,23,14,0,38,"6,689"
Bridgewater,,,"5,589","5,529",63,21,18,22,0,48,"11,290"
Brimfield,,,920,894,6,11,3,6,0,5,"1,845"
Brockton,,,"20,091","10,058",129,66,50,35,0,79,"30,508"
Brookfield,,,817,782,9,7,0,10,0,11,"1,636"
Brookline,,,"21,256","5,269",133,140,97,54,0,85,"27,034"
Buckland,,,684,312,2,11,1,0,0,26,"1,036"
Burlington,,,"6,747","5,241",73,27,26,15,0,35,"12,164"
Cambridge,,,"35,886","5,338",309,430,208,124,0,148,"42,443"
Canton,,,"6,476","4,875",50,21,21,15,0,49,"11,507"
