City/Town,Ward,Pct,"Kerry/ Edwards","Bush/ Cheney","Badnarik/ Campagna","Cobb/ LaMarche","Nader/ Camejo","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Green-Rainbow,Unenrolled
Abington,-,1,"1,104",849,7,4,0,7,0,0,"1,971"
Abington,-,2,925,739,7,2,0,7,0,11,"1,691"
Abington,-,3,978,887,5,2,0,5,0,9,"1,886"
Abington,-,4,"1,185",972,14,5,0,5,0,2,"2,183"
Acton,-,1,"1,069",552,17,8,4,5,0,13,"1,668"
Acton,-,2,"1,128",645,13,8,0,19,0,8,"1,821"
Acton,-,3,"1,372",662,17,9,5,6,0,12,"2,083"
Acton,-,4,"1,190",557,20,6,3,2,0,12,"1,790"
Acton,-,5,"1,210",505,11,6,0,10,0,6,"1,748"
Acton,-,6,"1,094",564,8,4,3,6,0,10,"1,689"
Acushnet,-,1,"1,194",405,6,8,4,2,0,17,"1,636"
Acushnet,-,2,"1,316",652,4,5,0,5,0,11,"1,993"
Acushnet,-,3,"1,280",640,6,3,3,2,0,11,"1,945"
Adams,-,1,548,188,3,2,0,1,0,1,743
Adams,-,2,642,195,4,5,2,1,0,3,852
Adams,-,3,621,206,4,3,4,1,0,3,842
Adams,-,4,550,183,1,1,2,0,0,1,738
Adams,-,5,685,201,5,2,0,2,0,3,898
Agawam,-,1,890,594,5,3,0,4,0,31,"1,527"
Agawam,-,2,979,848,11,3,0,6,0,36,"1,883"
Agawam,-,3,990,684,9,3,0,4,0,22,"1,712"
Agawam,-,4,930,690,8,8,0,6,0,28,"1,670"
Agawam,-,5,"1,107",809,3,3,0,4,0,32,"1,958"
Agawam,-,6,931,780,9,8,0,2,0,53,"1,783"
Agawam,-,7,881,772,5,4,0,5,0,30,"1,697"
Agawam,-,8,983,780,8,3,0,4,0,23,"1,801"
Alford,-,1,208,89,3,1,2,0,0,0,303
Amesbury,-,1,862,648,8,7,2,2,0,2,"1,531"
Amesbury,-,2,719,508,12,1,1,3,0,4,"1,248"
Amesbury,-,3,800,524,10,6,2,0,0,2,"1,344"
Amesbury,-,4,625,449,7,4,2,3,0,6,"1,096"
Amesbury,-,5,792,681,5,3,6,2,0,4,"1,493"
Amesbury,-,6,791,418,7,1,1,1,0,6,"1,225"
Amherst,-,1,762,94,10,24,5,1,0,5,901
Amherst,-,2,996,183,6,19,5,3,0,4,"1,216"
Amherst,-,3,610,99,0,11,5,0,0,4,729
Amherst,-,4,649,71,3,6,5,1,0,0,735
Amherst,-,5,845,129,10,18,7,3,0,3,"1,015"
Amherst,-,6,"1,318",223,6,16,10,2,0,6,"1,581"
Amherst,-,7,"1,279",182,6,21,17,4,0,2,"1,511"
Amherst,-,8,"1,416",258,8,19,10,2,0,4,"1,717"
Amherst,-,9,"1,251",163,12,30,12,5,0,3,"1,476"
Amherst,-,10,619,64,2,14,6,2,0,4,711
Andover,-,1,"1,177",754,16,10,6,5,0,4,"1,972"
Andover,-,2,948,848,8,3,3,2,0,13,"1,825"
Andover,-,3,"1,107",814,10,7,8,2,0,7,"1,955"
Andover,-,4,850,816,9,9,5,2,0,3,"1,694"
Andover,-,5,971,930,11,7,11,5,0,1,"1,936"
Andover,-,6,941,960,11,7,5,6,0,1,"1,931"
Andover,-,7,"1,053",904,16,3,5,3,0,9,"1,993"
Andover,-,8,"1,144",965,9,8,2,4,0,3,"2,135"
Andover,-,9,"1,014",916,16,7,6,4,0,6,"1,969"
Aquinnah,-,1,270,22,1,2,1,0,0,0,296
Arlington,-,1,649,189,7,3,2,3,0,0,853
Arlington,-,2,812,327,11,9,4,3,0,4,"1,170"
Arlington,-,3,910,260,7,12,6,2,0,5,"1,202"
Arlington,-,4,812,218,9,8,0,11,0,4,"1,062"
Arlington,-,5,786,271,11,8,2,3,0,4,"1,085"
Arlington,-,6,907,289,11,12,5,2,0,2,"1,228"
Arlington,-,7,798,250,5,8,5,2,0,4,"1,072"
Arlington,-,8,"1,031",218,11,7,3,3,0,3,"1,276"
Arlington,-,9,828,336,7,1,2,6,0,3,"1,183"
Arlington,-,10,980,303,11,7,1,4,0,3,"1,309"
Arlington,-,11,832,375,7,0,2,6,0,3,"1,225"
Arlington,-,12,"1,012",353,3,6,1,5,0,5,"1,385"
Arlington,-,13,784,506,2,2,4,6,0,3,"1,307"
Arlington,-,14,892,264,14,4,2,3,0,4,"1,183"
Arlington,-,15,908,364,10,4,2,1,0,7,"1,296"
Arlington,-,16,883,318,7,8,7,3,0,2,"1,228"
Arlington,-,17,647,236,7,7,2,4,0,4,907
Arlington,-,18,796,441,6,4,1,2,0,2,"1,252"
Arlington,-,19,893,358,8,7,5,3,0,3,"1,277"
Arlington,-,20,849,298,5,7,11,3,0,6,"1,179"
Arlington,-,21,847,254,3,13,4,4,0,1,"1,126"
Ashburnham,-,1,"1,654","1,426",13,13,8,5,0,7,"3,126"
Ashby,-,1,829,891,10,14,3,2,0,2,"1,751"
Ashfield,-,1,839,236,5,12,0,3,0,9,"1,104"
Ashland,-,1,"1,205",771,8,9,1,4,0,9,"2,007"
Ashland,-,2,"1,185",828,7,3,6,6,0,3,"2,038"
Ashland,-,3,"1,109",690,9,5,2,3,0,5,"1,823"
Ashland,-,4,"1,230",757,14,4,2,2,0,2,"2,011"
Athol,-,1,902,751,19,9,1,3,0,1,"1,686"
Athol,-,2,768,701,6,5,4,4,0,8,"1,496"
Athol,-,3,805,643,8,10,3,2,0,4,"1,475"
Attleboro,1,A,884,600,7,6,2,6,0,5,"1,510"
