City/Town,Ward,Pct,"Patrick C. Gable","John J. Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,244",827,0,135,"2,206"
Alford,,,17,38,0,6,61
Becket,,,50,39,0,11,100
Cheshire,,,232,321,0,37,590
Clarksburg,,,113,85,0,12,210
Dalton,,,602,585,0,66,"1,253"
Egremont,,,15,39,0,9,63
Florida,,,34,39,0,5,78
"Great Barrington",,,223,340,0,66,629
Hancock,,,29,20,0,12,61
Hinsdale,,,114,98,0,13,225
Lanesborough,,,173,189,1,27,390
Lee,,,256,571,0,63,890
Lenox,,,404,726,1,50,"1,181"
Monterey,,,49,45,0,17,111
"Mount Washington",,,2,2,0,1,5
"New Ashford",,,11,9,0,1,21
"New Marlborough",,,29,36,0,11,76
"N. Adams",,,"1,667","1,200",1,236,"3,104"
Otis,,,14,28,0,7,49
Peru,,,25,28,0,3,56
Pittsfield,,,"5,216","4,836",0,812,"10,864"
Richmond,,,88,122,2,15,227
Sandisfield,,,12,26,0,6,44
Savoy,,,22,23,0,9,54
Sheffield,,,43,82,0,26,151
Stockbridge,,,128,169,8,25,330
Tyringham,,,17,45,0,25,87
Washington,,,34,23,0,3,60
"W. Stockbridge",,,75,105,0,13,193
Williamstown,,,779,430,0,151,"1,360"
Windsor,,,65,58,0,9,132
TOTALS,,,"11,782","11,184",13,"1,882","24,861"
