City/Town,Ward,Pct,"Royal L. Bolling, Sr.","George A. Johnson","Franklin Holgate","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Boston,8,1,251,106,224,0,0,581
Boston,8,2,147,78,142,0,0,367
Boston,8,3,221,159,179,0,0,559
Boston,8,4,137,102,162,0,0,401
Boston,8,5,313,84,254,0,0,651
Boston,8,6,137,42,101,0,0,280
Boston,8,7,168,83,152,0,0,403
Boston,9,1,123,75,134,0,0,332
Boston,9,2,169,68,173,0,0,410
Boston,9,3,359,206,411,0,0,976
Boston,9,4,228,145,219,0,0,592
Boston,9,5,293,228,324,0,0,845
Boston,12,1,285,184,327,0,0,796
Boston,12,2,451,376,519,0,0,"1,346"
Boston,12,3,210,174,220,0,0,604
Boston,12,4,240,160,243,0,0,643
Boston,12,5,177,163,260,0,0,600
Boston,12,6,224,181,250,0,0,655
Boston,12,7,578,330,592,0,0,"1,500"
Boston,12,8,216,203,235,0,0,654
Boston,12,9,224,295,293,0,0,812
TOTALS,,,"5,151","3,442",414,0,0,"9,007"
