City/Town,Ward,Pct,"Geraldo Alicea","Scott S. Lazo","Joanne E. Powell","Patrick J. Driscoll","Karen A. Spiewak","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Charlton,-,1,106,61,174,31,142,1,9,524
Charlton,-,2,88,57,232,41,149,0,14,581
Charlton,-,3,119,50,193,43,184,1,7,597
"E. Brookfield",-,1,54,29,50,84,38,0,10,265
Oxford,-,2,95,58,57,91,58,0,38,397
Southbridge,-,1,231,213,68,49,47,2,0,610
Southbridge,-,2,233,179,38,41,23,1,5,520
Southbridge,-,3,264,267,52,44,49,1,4,681
Southbridge,-,4,369,377,69,60,59,0,11,945
Southbridge,-,5,280,148,32,14,22,0,5,501
Spencer,-,1,43,21,32,205,69,0,11,381
Spencer,-,4,53,8,42,205,40,0,18,366
TOTALS,,,"1,935","1,468","1,039",908,880,6,132,"6,368"
