City/Town,Ward,Pct,"Patrick Natale","Paul J. Meaney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Reading,-,2,782,488,0,234,"1,504"
Reading,-,3,780,531,0,207,"1,518"
Reading,-,5,772,500,0,225,"1,497"
Stoneham,-,3,"1,007",612,5,286,"1,910"
Woburn,2,1,773,471,3,108,"1,355"
Woburn,2,2,482,314,0,95,891
Woburn,3,1,692,537,6,100,"1,335"
Woburn,3,2,796,590,2,115,"1,503"
Woburn,4,1,953,533,1,99,"1,586"
Woburn,4,2,631,393,0,102,"1,126"
Woburn,5,1,672,402,1,89,"1,164"
Woburn,5,2,801,437,0,118,"1,356"
Woburn,6,1,631,329,1,96,"1,057"
Woburn,6,2,856,322,1,96,"1,275"
TOTALS,,,"10,628","6,459",20,"1,970","19,077"
