City/Town,Ward,Pct,"Priscila S. Sousa","Margareth B. Shepard","Dhruba Prasad Sen","All Others",Blanks,"Total Votes Cast"
,,,,,
Framingham,-,1,44,36,4,0,5,89
Framingham,-,2,31,34,4,0,2,71
Framingham,-,3,47,28,6,1,5,87
Framingham,-,4,75,51,5,0,1,132
Framingham,-,5,163,93,10,0,10,276
Framingham,-,6,211,141,14,0,16,382
Framingham,-,7,215,203,16,0,18,452
Framingham,-,8,120,75,21,0,9,225
Framingham,-,9B,4,4,1,0,2,11
Framingham,-,10,118,93,6,0,4,221
Framingham,-,11,153,128,13,0,11,305
Framingham,-,12,125,164,3,0,6,298
Framingham,-,13,60,60,7,0,4,131
Framingham,-,14,60,95,5,0,5,165
Framingham,-,15,97,75,4,0,1,177
Framingham,-,16,166,148,14,0,14,342
TOTALS,,,"1,689","1,428",133,1,113,"3,364"
