City/Town,Ward,Pct,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,4,0,0,4
Barnstable,,,"1,157",0,112,"1,269"
Brewster,,,330,0,20,350
Chatham,,,288,0,12,300
Chilmark,,,25,0,3,28
Dennis,,,533,0,49,582
Eastham,,,181,0,9,190
Edgartown,,,127,0,38,165
Falmouth,,,809,0,139,948
Gosnold,,,8,0,3,11
Harwich,,,387,0,26,413
Mashpee,,,131,0,10,141
Nantucket,,,123,0,29,152
"Oak Bluffs",,,93,0,32,125
Orleans,,,257,0,8,265
Provincetown,,,20,0,2,22
Tisbury,,,84,0,14,98
Truro,,,29,1,1,31
Wellfleet,,,48,0,0,48
"W. Tisbury",,,30,0,2,32
Yarmouth,,,750,2,57,809
TOTALS,,,"5,414",3,566,"5,983"
