City/Town,Ward,Pct,"Patricia A. Walrath","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bolton,-,1,"1,533",0,407,"1,940"
Boxborough,-,1,"1,386",2,569,"1,957"
Hudson,-,1,983,3,286,"1,272"
Hudson,-,2,785,0,182,967
Hudson,-,3,967,3,251,"1,221"
Hudson,-,4,"1,081",1,307,"1,389"
Hudson,-,5,"1,097",0,315,"1,412"
Hudson,-,6,861,1,252,"1,114"
Hudson,-,7,813,2,242,"1,057"
Lancaster,-,1,"1,081",3,473,"1,557"
Shirley,-,1,"1,735",8,636,"2,379"
Stow,-,1,"2,669",12,659,"3,340"
TOTALS,,,"14,991",35,"4,579","19,605"
