City/Town,,,"Jacob R. Oliveira","William E. Johnson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,,,"4,149","2,692",0,137,"6,978"
Chicopee,,,"3,478","3,002",3,189,"6,672"
"E. Longmeadow",,,"3,551","3,304",4,191,"7,050"
Granby,,,"1,342","1,501",0,64,"2,907"
Hampden,,,"1,043","1,251",0,58,"2,352"
Longmeadow,,,"4,463","2,667",5,199,"7,334"
Ludlow,,,"4,323","3,571",4,151,"8,049"
Palmer,,,"2,126","2,209",2,103,"4,440"
"S. Hadley",,,"4,603","2,675",0,138,"7,416"
Springfield,,,"4,123","2,065",8,219,"6,415"
Warren,,,739,999,0,65,"1,803"
Wilbraham,,,"3,470","3,091",5,167,"6,733"
TOTALS,,,"37,410","29,027",31,"1,681","68,149"
