City/Town,,,"Maura Healey","James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,420","2,797",0,195,"7,412"
Acton,,,"8,699","2,262",1,222,"11,184"
Acushnet,,,"2,196","1,960",1,140,"4,297"
Adams,,,"2,190",893,13,95,"3,191"
Agawam,,,"6,515","5,193",5,347,"12,060"
Alford,,,216,41,0,4,261
Amesbury,,,"5,323","2,314",4,185,"7,826"
Amherst,,,"10,019",829,9,280,"11,137"
Andover,,,"10,975","5,250",5,303,"16,533"
Aquinnah,,,241,21,0,5,267
Arlington,,,"20,387","3,506",10,458,"24,361"
Ashburnham,,,"1,592","1,194",2,61,"2,849"
Ashby,,,833,740,0,30,"1,603"
Ashfield,,,848,185,0,18,"1,051"
Ashland,,,"5,592","2,073",0,154,"7,819"
Athol,,,"2,201","1,624",3,87,"3,915"
Attleboro,,,"9,790","5,861",7,275,"15,933"
Auburn,,,"4,677","2,915",2,150,"7,744"
Avon,,,"1,258",647,0,45,"1,950"
Ayer,,,"2,251","1,089",0,72,"3,412"
Barnstable,,,"12,807","9,144",9,322,"22,282"
Barre,,,"1,211","1,016",2,46,"2,275"
Becket,,,525,258,5,17,805
Bedford,,,"4,937","1,860",4,125,"6,926"
Belchertown,,,"4,603","2,368",2,141,"7,114"
Bellingham,,,"4,087","2,967",24,158,"7,236"
Belmont,,,"10,050","2,598",6,337,"12,991"
Berkley,,,"1,365","1,435",2,88,"2,890"
Berlin,,,"1,103",620,0,37,"1,760"
Bernardston,,,749,288,0,15,"1,052"
Beverly,,,"13,401","5,155",1,416,"18,973"
Billerica,,,"10,637","6,987",22,428,"18,074"
Blackstone,,,"1,879","1,639",1,78,"3,597"
Blandford,,,267,321,0,16,604
Bolton,,,"1,928",971,2,51,"2,952"
Boston,,,"188,180","29,316",345,"8,530","226,371"
Bourne,,,"4,666","4,569",3,134,"9,372"
Boxborough,,,"1,996",696,0,59,"2,751"
Boxford,,,"2,541","1,823",2,104,"4,470"
Boylston,,,"1,435","1,000",0,58,"2,493"
Braintree,,,"10,785","5,674",13,575,"17,047"
Brewster,,,"3,906","2,020",2,75,"6,003"
Bridgewater,,,"5,974","4,341",3,298,"10,616"
Brimfield,,,859,915,1,37,"1,812"
Brockton,,,"20,427","5,551",1,711,"26,690"
Brookfield,,,760,738,1,32,"1,531"
Brookline,,,"22,201","2,750",9,547,"25,507"
Buckland,,,741,212,2,21,976
Burlington,,,"7,345","3,831",8,308,"11,492"
Cambridge,,,"42,381","2,958",25,"1,026","46,390"
Canton,,,"7,373","3,414",0,291,"11,078"
Carlisle,,,"2,222",700,0,67,"2,989"
Carver,,,"2,607","2,346",4,112,"5,069"
Charlemont,,,375,195,0,23,593
Charlton,,,"2,814","2,905",4,118,"5,841"
Chatham,,,"2,443","1,621",3,47,"4,114"
Chelmsford,,,"11,037","5,592",9,417,"17,055"
Chelsea,,,"5,325","1,030",0,372,"6,727"
Cheshire,,,897,564,6,45,"1,512"
Chester,,,263,301,0,11,575
Chesterfield,,,420,220,0,17,657
Chicopee,,,"11,684","6,283",27,451,"18,445"
Chilmark,,,620,100,0,13,733
Clarksburg,,,461,225,0,29,715
Clinton,,,"3,530","1,973",5,93,"5,601"
Cohasset,,,"2,880","1,505",1,80,"4,466"
Colrain,,,538,198,0,16,752
Concord,,,"8,125","1,891",5,170,"10,191"
Conway,,,876,222,0,18,"1,116"
Cummington,,,359,119,0,7,485
Dalton,,,"2,015",798,14,109,"2,936"
Danvers,,,"7,891","4,496",5,312,"12,704"
Dartmouth,,,"7,777","4,843",8,338,"12,966"
Dedham,,,"8,637","3,391",8,403,"12,439"
Deerfield,,,"2,003",610,1,39,"2,653"
Dennis,,,"5,087","3,177",1,110,"8,375"
Dighton,,,"1,655","1,528",0,87,"3,270"
Douglas,,,"1,824","2,054",1,92,"3,971"
Dover,,,"1,998","1,079",0,56,"3,133"
Dracut,,,"7,414","5,507",0,355,"13,276"
Dudley,,,"2,173","2,059",2,80,"4,314"
Dunstable,,,"1,033",674,0,30,"1,737"
Duxbury,,,"5,085","3,315",2,141,"8,543"
"E. Bridgewater",,,"3,461","2,866",0,184,"6,511"
"E. Brookfield",,,504,513,0,16,"1,033"
"E. Longmeadow",,,"4,241","3,136",3,197,"7,577"
Eastham,,,"2,278",992,3,34,"3,307"
Easthampton,,,"6,553","1,878",3,173,"8,607"
