City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"2,207",0,"1,009","3,216"
Avon,,,"1,468",18,675,"2,161"
Boston,,,"48,012",4,"35,379","83,395"
Braintree,,,"10,270",140,"4,927","15,337"
Canton,,,"3,244",0,"1,684","4,928"
Cohasset,,,"2,194",0,"1,614","3,808"
Duxbury,,,"4,098",20,"2,723","6,841"
Hingham,,,"6,179",100,"3,854","10,133"
Holbrook,,,"3,083",6,"1,356","4,445"
Hull,,,"2,838",0,"1,499","4,337"
Marshfield,,,"6,435",1,"3,321","9,757"
Milton,,,"7,683",1,"4,897","12,581"
Norwell,,,"2,894",0,"1,821","4,715"
Quincy,,,"22,560",0,"9,845","32,405"
Randolph,,,"7,591",90,"3,200","10,881"
Rockland,,,"3,882",48,"1,601","5,531"
Scituate,,,"5,513",38,"3,193","8,744"
Weymouth,,,"14,793",0,"7,855","22,648"
TOTALS,,,"154,944",466,"90,453","245,863"
