City/Town,Ward,Pct,"Edward J. Clancy, Jr.","Charles A. Victor, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,5,1,992,191,0,112,"1,295"
Lynn,5,2,559,127,0,88,774
Lynn,5,3,507,121,0,69,697
Lynn,6,1,962,157,0,88,"1,207"
Lynn,6,2,755,141,0,76,972
Lynn,6,3,461,81,0,71,613
Lynn,6,4,604,114,0,54,772
Lynn,7,1,986,266,0,98,"1,350"
Lynn,7,2,939,182,0,76,"1,197"
Lynn,7,3,965,143,0,70,"1,178"
Lynn,7,4,940,259,0,78,"1,277"
Nahant,-,1,"1,462",828,0,202,"2,492"
TOTALS,,,"10,132","2,610",0,"1,082","13,824"
