City/Town,Ward,Pct,"James R. McMahon, III","Daniel L. Shores","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,82,109,0,52,243
Abington,-,2,85,99,0,53,237
Abington,-,3,89,138,1,60,288
Abington,-,4,118,160,0,75,353
Abington,-,5,112,136,3,54,305
Acton,-,1,62,27,0,26,115
Acton,-,2,56,37,2,30,125
Acton,-,3,62,31,1,26,120
Acton,-,4,56,41,0,26,123
Acton,-,5,55,36,1,20,112
Acton,-,6,50,40,0,22,112
Acushnet,-,1,74,30,0,18,122
Acushnet,-,2,127,56,0,23,206
Acushnet,-,3,126,40,1,22,189
Adams,-,1,24,12,0,8,44
Adams,-,2,20,7,0,5,32
Adams,-,3,25,15,0,3,43
Adams,-,4,29,5,1,6,41
Adams,-,5,28,13,0,8,49
Agawam,-,1,85,39,1,26,151
Agawam,-,2,112,61,1,61,235
Agawam,-,3,76,47,0,36,159
Agawam,-,4,79,42,0,42,163
Agawam,-,5,106,55,0,56,217
Agawam,-,6,87,46,1,39,173
Agawam,-,7,109,65,1,43,218
Agawam,-,8,111,66,0,58,235
Alford,-,1,3,0,0,3,6
Amesbury,-,1,81,45,0,45,171
Amesbury,-,2,60,34,0,31,125
Amesbury,-,3,50,40,2,27,119
Amesbury,-,4,58,30,2,28,118
Amesbury,-,5,96,55,1,57,209
Amesbury,-,6,61,37,1,26,125
Amherst,-,1,6,3,0,5,14
Amherst,-,2,16,8,0,12,36
Amherst,-,3,5,7,0,2,14
Amherst,-,4,1,4,0,1,6
Amherst,-,5,5,2,0,10,17
Amherst,-,6,17,11,0,12,40
Amherst,-,7,14,7,0,17,38
Amherst,-,8,18,5,0,16,39
Amherst,-,9,6,7,0,1,14
Amherst,-,10,5,2,0,0,7
Andover,-,1,70,66,0,33,169
Andover,-,2,90,78,0,35,203
Andover,-,3,81,65,0,45,191
Andover,-,4,114,79,1,47,241
Andover,-,5,95,93,2,35,225
Andover,-,6,88,72,1,46,207
Andover,-,7,97,41,0,27,165
Andover,-,7A,16,22,0,14,52
Andover,-,8,111,64,1,49,225
Andover,-,9,80,82,1,44,207
Aquinnah,-,1,2,1,0,0,3
Arlington,-,1,19,10,0,7,36
Arlington,-,2,38,32,0,16,86
Arlington,-,3,21,15,0,10,46
Arlington,-,4,18,15,0,7,40
Arlington,-,5,24,19,1,10,54
Arlington,-,6,25,17,0,10,52
Arlington,-,7,20,13,0,16,49
Arlington,-,8,32,22,0,18,72
Arlington,-,9,40,13,0,18,71
Arlington,-,10,20,15,1,19,55
Arlington,-,11,39,29,0,21,89
Arlington,-,12,50,28,1,19,98
Arlington,-,13,47,42,1,30,120
Arlington,-,14,31,20,0,9,60
Arlington,-,15,29,24,0,16,69
Arlington,-,16,33,34,1,9,77
Arlington,-,17,18,24,0,8,50
Arlington,-,18,52,37,0,28,117
Arlington,-,19,34,27,0,23,84
Arlington,-,20,30,18,0,14,62
Arlington,-,21,31,29,0,19,79
Ashburnham,-,1,197,122,2,62,383
Ashby,-,1,142,83,0,45,270
Ashfield,-,1,27,16,0,14,57
Ashland,-,1,52,33,0,15,100
Ashland,-,2,41,40,0,23,104
Ashland,-,3,55,38,0,28,121
Ashland,-,4,56,44,0,27,127
Ashland,-,5,55,47,0,34,136
Athol,-,1,98,59,0,37,194
Athol,-,2,88,38,0,31,157
Athol,-,3,113,39,1,22,175
Attleboro,1,A,78,34,0,19,131
Attleboro,1,B,65,41,0,16,122
Attleboro,2,A,83,56,0,43,182
Attleboro,2,B,86,53,0,37,176
Attleboro,3,A,90,40,0,32,162
Attleboro,3,B,70,34,0,30,134
Attleboro,4,A,64,34,0,19,117
Attleboro,4,B,137,65,0,32,234
Attleboro,5,A,32,13,0,7,52
Attleboro,5,B,71,49,0,33,153
Attleboro,6,A,74,41,0,18,133
Attleboro,6,B,74,37,1,27,139
Auburn,-,1,100,50,0,45,195
Auburn,-,2,90,54,0,38,182
Auburn,-,3,98,60,1,41,200
Auburn,-,4,82,58,1,35,176
Auburn,-,5,96,27,0,32,155
Avon,-,1,105,81,1,42,229
Ayer,-,1,135,62,0,33,230
Ayer,-,2,91,79,0,35,205
Barnstable,-,1,262,70,0,55,387
Barnstable,-,2,243,66,2,35,346
Barnstable,-,3,118,36,0,27,181
Barnstable,-,4,188,78,1,58,325
Barnstable,-,5,283,90,0,54,427
Barnstable,-,6,272,74,0,40,386
Barnstable,-,7,306,75,1,67,449
Barnstable,-,8,112,23,0,25,160
Barnstable,-,9,61,19,0,12,92
Barnstable,-,10,197,68,1,39,305
Barnstable,-,11,313,90,2,67,472
Barnstable,-,12,240,83,1,50,374
Barnstable,-,13,115,32,0,27,174
Barre,-,1,100,50,0,38,188
Barre,-,2,99,56,0,25,180
Becket,-,1,26,15,0,8,49
Bedford,-,1,90,53,0,51,194
Bedford,-,2,90,25,1,38,154
Bedford,-,3,72,58,0,41,171
Bedford,-,4,94,39,1,38,172
Belchertown,-,A,60,35,1,18,114
Belchertown,-,B,66,44,0,15,125
Belchertown,-,C,75,53,1,28,157
Belchertown,-,D,58,36,1,21,116
Bellingham,-,1,130,76,0,50,256
Bellingham,-,2,151,83,0,89,323
Bellingham,-,3,142,89,0,56,287
Bellingham,-,4,161,86,0,63,310
Bellingham,-,4A,23,9,0,7,39
Bellingham,-,5,140,82,0,70,292
Belmont,-,1,40,36,1,46,123
Belmont,-,2,65,44,0,60,169
Belmont,-,3,48,26,0,48,122
Belmont,-,4,39,26,0,20,85
Belmont,-,5,58,34,1,32,125
Belmont,-,6,54,39,0,43,136
