City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,11,2,130,14,204,348
Boston,11,3,124,10,129,263
Boston,11,4,188,8,187,383
Boston,11,5,184,8,158,350
Boston,11,7,284,5,135,424
Boston,11,8,272,4,126,402
Boston,11,9,253,3,96,352
Boston,11,10,291,3,101,395
Boston,12,7,247,8,274,529
Boston,14,1,185,7,164,356
Boston,14,2,246,17,275,538
Boston,14,3,98,9,144,251
Boston,14,4,135,7,182,324
Boston,14,6,91,7,136,234
Boston,14,7,92,7,153,252
Boston,19,6,461,3,184,648
Boston,19,7,375,4,138,517
TOTALS,,,"3,656",124,"2,786","6,566"
