City/Town,Ward,Pct,"Kathi-Anne Reinstein","All Others",Blanks,"Total Votes Cast"
,,,
Chelsea,3,2,207,0,89,296
Chelsea,3,4,179,0,84,263
Chelsea,4,2,366,0,165,531
Chelsea,4,3,306,0,123,429
Revere,1,3,390,2,104,496
Revere,3,1,257,2,76,335
Revere,4,1,290,5,100,395
Revere,4,2,333,4,94,431
Revere,4,3,377,3,68,448
Revere,5,1,297,4,87,388
Revere,5,1A,270,0,78,348
Revere,5,2,136,0,70,206
Revere,5,2A,109,0,24,133
Revere,6,1,393,3,109,505
Revere,6,2,341,3,116,460
Revere,6,3,339,1,128,468
Saugus,-,3,285,1,112,398
Saugus,-,10,371,0,128,499
TOTALS,,,"5,246",28,"1,755","7,029"
