City/Town,Ward,Pct,"Anthony W. Petruccelli","Frank John Addivinola, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,414,106,1,32,553
Boston,1,2,244,77,2,31,354
Boston,1,3,551,99,2,69,721
Boston,1,4,173,45,1,15,234
Boston,1,5,277,84,3,28,392
Boston,1,6,234,66,0,33,333
Boston,1,7,261,66,2,34,363
Boston,1,8,357,121,2,45,525
Boston,1,9,234,65,1,28,328
Boston,1,10,152,33,1,14,200
Boston,1,11,481,105,4,42,632
Boston,1,12,498,131,4,40,673
Boston,1,13,569,140,1,40,750
Boston,1,14,267,111,1,32,411
Boston,3,1,975,538,2,175,"1,690"
Boston,3,2,438,202,3,61,704
Boston,3,3,419,151,2,66,638
Boston,3,4,443,195,0,64,702
Boston,3,5,800,453,2,142,"1,397"
Boston,3,6,786,467,4,168,"1,425"
Boston,5,3,493,283,1,132,909
Cambridge,1,1,921,296,1,136,"1,354"
Cambridge,1,2,705,138,0,102,945
Cambridge,1,3,721,141,1,102,965
Cambridge,2,1,780,59,5,112,956
Cambridge,2,2,114,44,0,27,185
Cambridge,2,3,124,38,0,15,177
Cambridge,3,1,667,112,0,80,859
Cambridge,3,3,634,44,1,83,762
Cambridge,4,1,994,79,0,141,"1,214"
Cambridge,4,2,994,121,2,147,"1,264"
Cambridge,4,3,335,58,0,34,427
Cambridge,5,1,"1,001",91,5,130,"1,227"
Cambridge,5,2,"1,049",101,3,108,"1,261"
Cambridge,5,3,"1,065",132,1,140,"1,338"
Cambridge,8,3,216,32,0,25,273
Revere,1,1,524,177,0,51,752
Revere,1,2,429,166,0,62,657
Revere,1,3,431,187,1,69,688
Revere,2,1,252,107,1,43,403
Revere,2,2,222,106,1,42,371
Revere,2,3,94,24,1,12,131
Revere,2,3A,55,21,0,8,84
Revere,3,1,365,189,3,64,621
Revere,3,2,334,148,0,59,541
Revere,3,3,397,204,1,47,649
Revere,4,1,431,210,0,77,718
Revere,4,2,400,206,0,73,679
Revere,4,3,523,252,1,75,851
Revere,5,1,401,220,2,75,698
Revere,5,1A,309,80,0,46,435
Revere,5,2,221,140,0,31,392
Revere,5,2A,150,64,0,26,240
Revere,5,3,359,198,0,56,613
Winthrop,-,1,725,323,4,59,"1,111"
Winthrop,-,2,775,399,0,59,"1,233"
Winthrop,-,3,647,309,1,43,"1,000"
Winthrop,-,4,740,365,0,68,"1,173"
Winthrop,-,5,753,378,2,82,"1,215"
Winthrop,-,6,636,303,1,56,996
TOTALS,,,"29,559","9,800",77,"3,956","43,392"
