City/Town,Ward,Pct,"Anthony D. Galluccio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,924,18,419,"1,361"
Boston,2,2,988,22,436,"1,446"
Boston,2,3,789,15,321,"1,125"
Boston,2,4,641,11,262,914
Boston,2,5,869,16,267,"1,152"
Boston,2,6,939,18,362,"1,319"
Boston,2,7,641,20,251,912
Boston,21,4,452,7,162,621
Boston,21,6,511,14,171,696
Boston,21,7,564,12,236,812
Boston,22,1,909,14,360,"1,283"
Boston,22,2,780,11,335,"1,126"
Boston,22,5,403,6,165,574
Cambridge,3,2,"1,145",4,287,"1,436"
Cambridge,6,1,"1,282",11,382,"1,675"
Cambridge,6,2,"1,172",5,358,"1,535"
Cambridge,6,3,"1,340",5,399,"1,744"
Cambridge,7,1,"1,222",10,371,"1,603"
Cambridge,7,2,665,5,193,863
Cambridge,7,3,478,2,130,610
Cambridge,8,1,897,6,286,"1,189"
Cambridge,8,2,"1,278",6,408,"1,692"
Cambridge,9,1,"1,424",4,452,"1,880"
Cambridge,10,2,"1,450",3,455,"1,908"
Chelsea,1,1,251,0,114,365
Chelsea,1,2,190,0,92,282
Chelsea,1,3,277,0,108,385
Chelsea,1,4,185,0,178,363
Chelsea,2,1,646,0,312,958
Chelsea,2,2,249,0,111,360
Chelsea,2,3,175,0,100,275
Chelsea,2,4,256,0,112,368
Chelsea,3,1,280,0,130,410
Chelsea,3,2,424,0,188,612
Chelsea,3,3,351,0,194,545
Chelsea,3,4,344,0,161,505
Chelsea,4,1,554,0,227,781
Chelsea,4,2,534,0,246,780
Chelsea,4,3,460,0,218,678
Chelsea,4,4,291,0,116,407
Everett,1,1,572,0,161,733
Everett,1,2,441,6,133,580
Everett,1,3,468,2,156,626
Everett,2,1,548,2,170,720
Everett,2,2,502,5,147,654
Everett,2,3,478,5,160,643
Everett,3,1,764,5,232,"1,001"
Everett,3,2,507,4,128,639
Everett,3,3,564,4,207,775
Everett,4,1,619,12,230,861
Everett,4,2,522,3,165,690
Everett,4,3,526,4,154,684
Everett,5,1,649,8,188,845
Everett,5,2,501,1,148,650
Everett,5,3,520,2,155,677
Everett,6,1,594,7,182,783
Everett,6,2,519,7,184,710
Everett,6,3,528,3,181,712
Revere,6,1,684,8,385,"1,077"
Revere,6,2,646,7,348,"1,001"
Revere,6,3,927,5,397,"1,329"
Saugus,-,2,791,11,420,"1,222"
Saugus,-,6,801,5,433,"1,239"
Saugus,-,10,815,0,398,"1,213"
Somerville,1,1,750,10,231,991
Somerville,2,1,"1,166",19,270,"1,455"
TOTALS,,,"43,632",390,"16,038","60,060"
