City/Town,Ward,Pct,"James T. Welch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,2,A,453,18,104,575
Chicopee,2,B,810,24,218,"1,052"
Chicopee,3,A,613,13,176,802
Chicopee,3,B,492,8,115,615
Chicopee,4,A,601,13,217,831
Chicopee,4,B,619,15,188,822
Springfield,1,A,223,6,130,359
Springfield,1,B,369,5,110,484
Springfield,1,C,237,5,66,308
Springfield,1,D,271,7,109,387
Springfield,1,E,325,11,95,431
Springfield,1,F,267,4,132,403
Springfield,1,G,311,9,81,401
Springfield,1,H,333,6,81,420
Springfield,2,A,292,5,57,354
Springfield,2,B,554,13,151,718
Springfield,2,C,351,11,85,447
Springfield,2,D,430,11,143,584
Springfield,2,E,470,12,121,603
Springfield,2,F,407,17,120,544
Springfield,2,H,482,13,146,641
Springfield,3,A,251,1,60,312
Springfield,3,B,210,10,97,317
Springfield,3,C,178,8,70,256
Springfield,3,D,259,5,55,319
Springfield,3,E,211,10,54,275
Springfield,3,F,214,3,84,301
Springfield,3,G,190,2,55,247
Springfield,3,H,258,4,66,328
Springfield,4,A,367,14,105,486
Springfield,4,B,394,12,104,510
Springfield,4,C,278,4,43,325
Springfield,4,D,290,0,71,361
Springfield,4,E,292,5,53,350
Springfield,4,G,418,3,80,501
Springfield,4,H,312,10,65,387
Springfield,5,A,431,7,67,505
Springfield,5,B,481,9,130,620
Springfield,5,C,393,12,129,534
Springfield,5,E,548,10,137,695
Springfield,6,A,317,22,112,451
Springfield,6,C,432,13,163,608
Springfield,6,E,317,13,80,410
Springfield,6,F,316,11,78,405
Springfield,6,G,405,7,106,518
Springfield,8,B,439,5,117,561
Springfield,8,C,447,6,132,585
Springfield,8,D,244,8,60,312
Springfield,8,E,287,7,67,361
Springfield,8,F,418,18,117,553
Springfield,8,G,463,13,138,614
Springfield,8,H,420,5,111,536
"W. Springfield",-,1,268,1,87,356
"W. Springfield",-,2,419,4,134,557
"W. Springfield",-,3,659,3,262,924
"W. Springfield",-,4,813,5,301,"1,119"
"W. Springfield",-,5,"1,154",7,514,"1,675"
"W. Springfield",-,6,975,5,477,"1,457"
"W. Springfield",-,7,"1,036",8,557,"1,601"
"W. Springfield",-,8,557,7,219,783
TOTALS,,,"25,271",523,"8,002","33,796"
