City/Town,,,"Howard Miller, A. Jr.,","Joyce B. O'Connor","Barbara J. Sinnott","Anthony P. Grosso","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashland,,,94,83,32,28,0,223,460
Auburn,,,125,115,86,68,0,270,664
Bellingham,,,88,58,9,14,0,187,356
Berlin,,,17,16,54,66,0,103,256
Blackstone,,,12,10,1,3,0,14,40
Boylston,,,38,35,48,56,0,41,218
Clinton,,,67,56,19,21,0,237,400
Franklin,,,147,81,30,32,0,234,524
Grafton,,,123,109,42,33,0,231,538
Holliston,,,187,163,46,46,0,328,770
Hopedale,,,133,101,13,16,0,207,470
Hopkinton,,,89,73,22,27,0,191,402
Hudson,,,45,35,36,32,0,176,324
Leicester,,,42,34,45,37,0,46,204
Marlborough,,,105,79,218,239,0,459,"1,100"
Medway,,,111,74,16,18,0,149,368
Mendon,,,37,34,4,7,0,42,124
Milford,,,155,110,42,66,0,463,836
Millbury,,,49,43,17,15,0,68,192
Millville,,,8,7,1,0,0,12,28
Northborough,,,109,82,79,102,0,288,660
Northbridge,,,201,236,51,51,0,25,564
Shrewsbury,,,169,131,214,298,0,384,"1,196"
Southborough,,,102,78,54,65,0,321,620
Sutton,,,63,60,22,15,0,70,230
Upton,,,61,55,15,20,0,125,276
Uxbridge,,,56,61,5,8,0,84,214
"W. Boylston",,,88,74,76,66,0,214,518
Westborough,,,243,190,73,87,0,539,"1,132"
Worcester,,,"1,151",885,"1,165",939,0,"2,566","6,706"
TOTALS,,,"3,915","3,168","2,535","2,475",0,"8,297","20,390"
