City/Town,Ward,Pct,"Daniel F. Conley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,183,3,117,303
Boston,1,2,128,1,75,204
Boston,1,3,219,3,160,382
Boston,1,4,73,3,87,163
Boston,1,5,54,4,58,116
Boston,1,6,90,0,65,155
Boston,1,7,130,1,92,223
Boston,1,8,147,3,100,250
Boston,1,9,125,1,68,194
Boston,1,10,58,1,59,118
Boston,1,11,249,3,158,410
Boston,1,12,264,3,182,449
Boston,1,13,266,1,184,451
Boston,1,14,134,1,87,222
Boston,1,15,1,0,1,2
Boston,2,1,331,0,189,520
Boston,2,2,323,2,143,468
Boston,2,3,241,1,154,396
Boston,2,4,232,3,106,341
Boston,2,5,272,1,116,389
Boston,2,6,394,2,195,591
Boston,2,7,244,2,141,387
Boston,3,1,514,2,395,911
Boston,3,2,147,1,162,310
Boston,3,3,158,0,107,265
Boston,3,4,172,2,199,373
Boston,3,5,397,3,229,629
Boston,3,6,301,6,227,534
Boston,3,7,427,4,289,720
Boston,3,8,261,17,391,669
Boston,4,1,267,2,258,527
Boston,4,2,276,3,237,516
Boston,4,3,151,0,171,322
Boston,4,4,286,3,225,514
Boston,4,5,157,3,130,290
Boston,4,6,119,5,99,223
Boston,4,7,135,5,123,263
Boston,4,8,107,1,78,186
Boston,4,9,40,2,42,84
Boston,4,10,27,0,19,46
Boston,5,1,426,8,462,896
Boston,5,2,176,2,137,315
Boston,5,3,245,2,203,450
Boston,5,4,226,1,139,366
Boston,5,5,89,1,90,180
Boston,5,6,153,0,151,304
Boston,5,7,209,0,166,375
Boston,5,8,192,3,165,360
Boston,5,9,225,3,148,376
Boston,5,10,144,1,108,253
Boston,5,11,150,1,138,289
Boston,6,1,221,4,81,306
Boston,6,2,164,0,79,243
Boston,6,3,256,3,144,403
Boston,6,4,238,2,106,346
Boston,6,5,241,1,98,340
Boston,6,6,333,2,149,484
Boston,6,7,283,2,125,410
Boston,6,8,322,0,141,463
Boston,6,9,334,1,161,496
Boston,7,1,339,1,141,481
Boston,7,2,321,2,133,456
Boston,7,3,463,6,220,689
Boston,7,4,265,2,111,378
Boston,7,5,193,2,76,271
Boston,7,6,177,1,67,245
Boston,7,7,112,3,77,192
Boston,7,8,140,0,75,215
Boston,7,9,143,2,65,210
Boston,7,10,99,3,122,224
Boston,8,1,82,1,98,181
Boston,8,2,234,2,119,355
Boston,8,3,112,1,98,211
Boston,8,4,49,0,58,107
Boston,8,5,126,3,156,285
Boston,8,6,50,0,46,96
Boston,8,7,84,4,111,199
Boston,9,1,166,3,215,384
Boston,9,2,235,3,210,448
Boston,9,3,290,3,280,573
Boston,9,4,158,9,186,353
Boston,9,5,232,8,297,537
Boston,10,1,101,5,73,179
Boston,10,2,109,1,98,208
Boston,10,3,114,2,63,179
Boston,10,4,167,4,242,413
Boston,10,5,137,2,119,258
Boston,10,6,69,1,101,171
Boston,10,7,103,0,123,226
Boston,10,8,174,1,116,291
Boston,10,9,231,3,187,421
Boston,11,1,117,1,136,254
Boston,11,2,146,6,196,348
Boston,11,3,126,5,132,263
Boston,11,4,176,3,204,383
Boston,11,5,145,2,203,350
Boston,11,6,156,4,169,329
Boston,11,7,222,6,196,424
Boston,11,8,224,5,173,402
Boston,11,9,173,1,178,352
Boston,11,10,213,3,179,395
Boston,12,1,174,3,277,454
Boston,12,2,268,2,313,583
Boston,12,3,124,5,145,274
Boston,12,4,125,2,147,274
Boston,12,5,112,6,138,256
Boston,12,6,113,1,121,235
Boston,12,7,195,5,329,529
Boston,12,8,81,1,120,202
Boston,12,9,112,2,161,275
Boston,13,1,154,12,140,306
Boston,13,2,45,0,58,103
Boston,13,3,124,3,102,229
Boston,13,4,111,4,78,193
Boston,13,5,65,1,87,153
Boston,13,6,174,0,131,305
Boston,13,7,212,7,91,310
Boston,13,8,147,2,75,224
Boston,13,9,188,2,92,282
Boston,13,10,380,2,215,597
Boston,14,1,180,9,167,356
Boston,14,2,259,9,270,538
Boston,14,3,118,4,129,251
Boston,14,4,151,6,167,324
Boston,14,5,104,2,115,221
Boston,14,6,114,2,118,234
Boston,14,7,99,3,150,252
Boston,14,8,112,5,186,303
Boston,14,9,97,5,107,209
Boston,14,10,124,6,146,276
Boston,14,11,101,6,80,187
Boston,14,12,71,1,83,155
Boston,14,13,125,3,129,257
Boston,14,14,106,1,184,291
Boston,15,1,146,6,117,269
Boston,15,2,84,3,87,174
Boston,15,3,56,0,51,107
Boston,15,4,144,2,158,304
Boston,15,5,100,4,107,211
Boston,15,6,99,3,49,151
Boston,15,7,115,4,74,193
Boston,15,8,91,0,64,155
Boston,15,9,92,2,84,178
Boston,16,1,120,3,83,206
Boston,16,2,114,0,69,183
Boston,16,3,140,2,116,258
Boston,16,4,191,2,102,295
Boston,16,5,241,3,124,368
Boston,16,6,210,5,155,370
Boston,16,7,333,2,172,507
Boston,16,8,301,3,140,444
