City/Town,Ward,Pct,"Marc R. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,97,0,39,136
Berkley,-,2,95,0,26,121
Bridgewater,-,1,150,0,45,195
Bridgewater,-,2,158,1,54,213
Bridgewater,-,3,171,1,63,235
Bridgewater,-,4,79,4,25,108
Bridgewater,-,5,44,1,13,58
Bridgewater,-,6,103,2,26,131
Bridgewater,-,7,170,1,53,224
Carver,-,1,148,0,36,184
Carver,-,2,140,1,31,172
Carver,-,3,189,1,42,232
Dighton,-,1,106,1,38,145
Dighton,-,2,128,1,34,163
Marion,-,1,352,2,101,455
Middleborough,-,1,339,1,115,455
Middleborough,-,2,110,1,30,141
Middleborough,-,3,127,0,19,146
Middleborough,-,4,102,2,16,120
Middleborough,-,5,138,2,32,172
Middleborough,-,6,119,5,27,151
Raynham,-,1,116,1,19,136
Raynham,-,1A,11,0,4,15
Raynham,-,2,101,1,23,125
Raynham,-,2A,15,0,6,21
Raynham,-,3,118,1,32,151
Raynham,-,4,121,1,33,155
Taunton,1,A,139,0,36,175
Taunton,1,B,148,1,59,208
Taunton,2,A,80,1,20,101
Taunton,2,B,87,0,34,121
Taunton,3,A,135,1,39,175
Taunton,3,B,141,3,50,194
Taunton,4,A,91,4,61,156
Taunton,4,B,94,5,61,160
Taunton,5,A,85,0,34,119
Taunton,5,B,94,0,22,116
Taunton,6,A,79,0,37,116
Taunton,6,B,126,1,31,158
Taunton,7,A,150,3,66,219
Taunton,7,B,132,2,65,199
Taunton,8,A,120,1,73,194
Taunton,8,B,185,3,67,255
Wareham,-,1,149,0,54,203
Wareham,-,2,196,1,67,264
Wareham,-,3,199,2,59,260
Wareham,-,4,153,1,35,189
Wareham,-,5,156,0,44,200
Wareham,-,6,93,1,29,123
TOTALS,,,"6,379",61,"2,025","8,465"
