City/Town,Ward,Pct,"Philip A. Rollins","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,0,5,183,188
Auburn,,,0,12,601,613
Barre,,,0,4,140,144
Berlin,,,0,15,166,181
Blackstone,,,0,6,145,151
Bolton,,,0,0,244,244
Boylston,,,0,0,370,370
Brookfield,,,0,0,106,106
Charlton,,,0,5,295,300
Clinton,,,0,0,489,489
Douglas,,,0,5,363,368
Dudley,,,0,0,220,220
"E. Brookfield",,,0,1,64,65
Fitchburg,,,0,0,876,876
Gardner,,,0,0,550,550
Grafton,,,0,8,649,657
Hardwick,,,0,1,76,77
Harvard,,,0,3,340,343
Holden,,,0,1,"1,600","1,601"
Hopedale,,,0,9,257,266
Hubbardston,,,0,0,147,147
Lancaster,,,0,3,322,325
Leicester,,,0,5,319,324
Leominster,,,0,1,"1,314","1,315"
Lunenburg,,,0,0,552,552
Mendon,,,0,1,178,179
Milford,,,0,3,634,637
Millbury,,,0,7,278,285
Millville,,,0,0,55,55
"New Braintree",,,0,1,70,71
"N. Brookfield",,,0,1,181,182
Northborough,,,0,59,774,833
Northbridge,,,0,0,542,542
Oakham,,,0,2,84,86
Oxford,,,0,1,328,329
Paxton,,,0,0,351,351
Petersham,,,0,0,93,93
Phillipston,,,0,0,56,56
Princeton,,,0,3,180,183
Royalston,,,0,0,60,60
Rutland,,,0,0,248,248
Shrewsbury,,,0,5,"1,769","1,774"
Southborough,,,0,0,461,461
Southbridge,,,0,0,304,304
Spencer,,,0,23,238,261
Sterling,,,0,6,370,376
Sturbridge,,,0,0,254,254
Sutton,,,0,17,306,323
Templeton,,,0,0,157,157
Upton,,,0,6,290,296
Uxbridge,,,0,4,588,592
Warren,,,0,0,98,98
Webster,,,0,1,280,281
"W. Boylston",,,0,0,581,581
"W. Brookfield",,,0,3,131,134
Westborough,,,0,16,"1,055","1,071"
Westminster,,,0,0,313,313
Winchendon,,,0,0,161,161
Worcester,,,0,407,"4,289","4,696"
TOTALS,,,0,650,"26,145","26,795"
