City/Town,Ward,Pct,"Christine E. Canavan","John F. Cruz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bridgewater,-,2,612,667,1,88,"1,368"
Bridgewater,-,7,561,529,1,76,"1,167"
Brockton,4,C,497,294,0,36,827
Brockton,5,B,696,287,0,42,"1,025"
Brockton,5,C,516,275,0,60,851
Brockton,5,D,724,347,0,70,"1,141"
Brockton,6,A,357,196,0,42,595
Brockton,6,B,681,334,0,83,"1,098"
Brockton,6,C,637,320,0,60,"1,017"
Brockton,6,D,729,377,0,92,"1,198"
"W. Bridgewater",-,1,543,"1,002",2,65,"1,612"
"W. Bridgewater",-,2,517,885,6,49,"1,457"
TOTALS,,,"7,070","5,513",10,763,"13,356"
