City/Town,,,"Anthony J. Ruberto, Jr.","William R. Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,943,387,1,35,"1,366"
Alford,,,10,20,0,1,31
Becket,,,35,26,0,7,68
Cheshire,,,271,112,0,5,388
Clarksburg,,,99,22,0,2,123
Dalton,,,378,474,0,10,862
Egremont,,,46,15,0,3,64
Florida,,,29,19,0,3,51
"Great Barrington",,,263,377,0,40,680
Hancock,,,17,13,0,1,31
Hinsdale,,,88,64,0,2,154
Lanesborough,,,195,187,0,6,388
Lee,,,267,353,0,74,694
Lenox,,,371,490,0,37,898
Monterey,,,40,24,0,2,66
"Mount Washington",,,6,3,0,1,10
"New Ashford",,,10,5,0,0,15
"New Marlborough",,,34,18,0,1,53
"N. Adams",,,"1,645",600,0,40,"2,285"
Otis,,,16,14,0,5,35
Peru,,,25,10,0,3,38
Pittsfield,,,"4,950","5,090",1,307,"10,348"
Richmond,,,91,69,0,4,164
Sandisfield,,,25,2,0,0,27
Savoy,,,20,6,0,0,26
Sheffield,,,85,16,0,2,103
Stockbridge,,,159,141,1,11,312
Tyringham,,,19,11,0,0,30
Washington,,,32,21,0,2,55
"W. Stockbridge",,,59,180,0,3,242
Williamstown,,,504,152,0,13,669
Windsor,,,31,17,0,1,49
TOTALS,,,"10,763","8,938",3,621,"20,325"
