City/Town,Ward,Pct,"Thomas D. H. Mahoney","Edwin B. Newman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,6,3,346,126,0,0,472
Cambridge,7,1,362,167,0,0,529
Cambridge,7,2,340,161,0,0,501
Cambridge,7,3,374,228,0,0,602
Cambridge,7,4,418,252,0,0,670
Cambridge,7,5,352,216,0,0,568
Cambridge,8,1,353,341,0,0,694
Cambridge,8,2,347,138,0,0,485
Cambridge,8,3,409,252,0,0,661
Cambridge,8,4,213,145,0,0,358
Cambridge,8,5,484,259,0,0,743
Cambridge,10,1,349,82,0,0,431
Cambridge,10,2,284,108,0,0,392
Cambridge,10,3,304,174,0,0,478
Cambridge,10,4,543,177,0,0,720
TOTALS,,,"5,478","2,826",0,0,"8,304"
