City/Town,Ward,Pct,"Mark C. Montigny","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,337",5,266,"1,608"
Acushnet,-,2,"1,540",7,419,"1,966"
Acushnet,-,3,"1,626",5,388,"2,019"
Dartmouth,-,1,"1,236",15,363,"1,614"
Dartmouth,-,2,934,12,226,"1,172"
Dartmouth,-,3,"1,202",25,271,"1,498"
Dartmouth,-,4,"1,276",28,305,"1,609"
Dartmouth,-,5,"1,495",19,334,"1,848"
Dartmouth,-,6,"1,352",16,321,"1,689"
Dartmouth,-,7,"1,390",14,385,"1,789"
Dartmouth,-,8,"1,293",18,266,"1,577"
Dartmouth,-,9,"1,582",24,446,"2,052"
Dartmouth,-,10,"1,464",30,468,"1,962"
Fairhaven,-,1,"1,108",10,297,"1,415"
Fairhaven,-,2,"1,198",14,298,"1,510"
Fairhaven,-,3,"1,021",12,242,"1,275"
Fairhaven,-,4,"1,096",13,276,"1,385"
Fairhaven,-,5,"1,108",9,309,"1,426"
Fairhaven,-,6,"1,143",7,347,"1,497"
Mattapoisett,-,1,"1,575",22,511,"2,108"
Mattapoisett,-,2,"1,465",12,462,"1,939"
"New Bedford",1,A,892,10,178,"1,080"
"New Bedford",1,B,"1,018",4,229,"1,251"
"New Bedford",1,C,756,7,167,930
"New Bedford",1,D,"1,006",12,188,"1,206"
"New Bedford",1,E,982,11,179,"1,172"
"New Bedford",1,F,875,15,193,"1,083"
"New Bedford",1,G,861,15,194,"1,070"
"New Bedford",2,A,271,2,61,334
"New Bedford",2,B,471,5,125,601
"New Bedford",2,C,537,5,133,675
"New Bedford",2,D,606,4,133,743
"New Bedford",2,E,763,4,128,895
"New Bedford",2,F,566,6,99,671
"New Bedford",2,G,773,9,128,910
"New Bedford",3,A,298,2,51,351
"New Bedford",3,B,537,9,107,653
"New Bedford",3,C,471,10,75,556
"New Bedford",3,D,492,9,91,592
"New Bedford",3,E,796,6,155,957
"New Bedford",3,F,793,0,158,951
"New Bedford",3,G,724,8,152,884
"New Bedford",4,A,515,3,133,651
"New Bedford",4,B,639,6,89,734
"New Bedford",4,C,781,10,134,925
"New Bedford",4,D,565,15,109,689
"New Bedford",4,E,674,11,131,816
"New Bedford",4,F,668,10,139,817
"New Bedford",4,G,771,6,108,885
"New Bedford",5,A,499,4,93,596
"New Bedford",5,B,722,10,149,881
"New Bedford",5,C,621,5,126,752
"New Bedford",5,D,863,10,170,"1,043"
"New Bedford",5,E,865,5,135,"1,005"
"New Bedford",5,F,977,3,163,"1,143"
"New Bedford",5,G,999,13,220,"1,232"
"New Bedford",6,A,794,16,180,990
"New Bedford",6,B,768,5,143,916
"New Bedford",6,C,355,2,105,462
"New Bedford",6,D,340,7,80,427
"New Bedford",6,E,391,4,111,506
"New Bedford",6,F,596,10,134,740
"New Bedford",6,G,454,3,95,552
TOTALS,,,"55,786",628,"12,871","69,285"
