City/Town,,,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,739",9,"1,007","3,755"
Aquinnah,,,143,0,49,192
Barnstable,,,"12,093",93,"7,908","20,094"
Berkley,,,"1,351",17,690,"2,058"
Bourne,,,"4,380",34,"2,939","7,353"
Brewster,,,"3,146",0,"1,857","5,003"
Bridgewater,,,"4,834",38,"3,292","8,164"
Carver,,,"2,739",47,"1,398","4,184"
Chatham,,,"2,214",27,"1,700","3,941"
Chilmark,,,377,1,216,594
Dartmouth,,,"6,460",35,"3,461","9,956"
Dennis,,,"4,914",0,"2,920","7,834"
Dighton,,,"1,341",13,817,"2,171"
Eastham,,,"1,890",0,"1,063","2,953"
Edgartown,,,983,5,620,"1,608"
Fairhaven,,,"3,255",0,"2,221","5,476"
"Fall River",,,"15,264",105,"5,796","21,165"
Falmouth,,,"9,302",76,"5,640","15,018"
Freetown,,,"1,974",16,958,"2,948"
Gosnold,,,37,0,13,50
Harwich,,,"3,932",39,"2,312","6,283"
Kingston,,,"2,778",8,"1,751","4,537"
Lakeville,,,"2,374",0,"1,460","3,834"
Marion,,,"1,445",13,950,"2,408"
Mashpee,,,"3,615",15,"1,985","5,615"
Mattapoisett,,,"1,886",25,"1,099","3,010"
Middleborough,,,"4,189",58,"2,417","6,664"
Nantucket,,,"2,522",16,"1,430","3,968"
"New Bedford",,,"17,014",182,"6,122","23,318"
"Oak Bluffs",,,"1,154",5,600,"1,759"
Orleans,,,"2,183",22,"1,559","3,764"
Pembroke,,,"4,202",22,"2,492","6,716"
Plymouth,,,"11,700",156,"7,257","19,113"
Plympton,,,712,4,475,"1,191"
Provincetown,,,"1,398",3,333,"1,734"
Raynham,,,"2,604",4,"1,874","4,482"
Rochester,,,"1,192",1,702,"1,895"
Sandwich,,,"5,672",38,"3,578","9,288"
Somerset,,,"5,055",0,"1,958","7,013"
Swansea,,,"3,635",35,"1,614","5,284"
Taunton,,,"9,299",65,"6,312","15,676"
Tisbury,,,"1,047",7,546,"1,600"
Truro,,,794,1,290,"1,085"
Wareham,,,"4,783",63,"2,237","7,083"
Wellfleet,,,"1,029",1,500,"1,530"
"W. Tisbury",,,857,0,412,"1,269"
Westport,,,"3,553",23,"1,795","5,371"
Yarmouth,,,"7,130",26,"4,189","11,345"
TOTALS,,,"187,190","1,348","102,814","291,352"
