City/Town,,,"Michael E. McLaughlin","Thomas J. Larkin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Acton,,,"3,638","4,064",0,"9,898","17,600"
Arlington,,,"14,890","13,482",0,"26,070","54,442"
Ashby,,,621,474,0,"1,149","2,244"
Ashland,,,"2,425","1,957",0,"4,454","8,836"
Ayer,,,"1,268","1,003",0,"2,215","4,486"
Bedford,,,"1,813","4,209",0,"6,008","12,030"
Belmont,,,"7,229","6,508",0,"17,641","31,378"
Billerica,,,"7,710","7,142",0,"14,460","29,312"
Boxborough,,,637,625,0,"1,426","2,688"
Burlington,,,"5,488","5,889",0,"11,329","22,706"
Cambridge,,,"20,075","15,615",19,"45,433","81,142"
Carlisle,,,691,"1,106",0,"2,093","3,890"
Chelmsford,,,"8,912","8,061",0,"14,867","31,840"
Concord,,,"3,230","4,394",2,"10,184","17,810"
Dracut,,,"6,897","4,028",0,"9,491","20,416"
Dunstable,,,441,343,0,790,"1,574"
Everett,,,"8,143","5,779",0,"20,092","34,014"
Framingham,,,"16,114","14,188",0,"29,158","59,460"
Groton,,,"1,558","1,288",0,"3,052","5,898"
Holliston,,,"2,982","2,568",0,"7,048","12,598"
Hopkinton,,,"2,010","1,658",0,"3,448","7,116"
Hudson,,,"3,394","3,079",0,"7,429","13,902"
Lexington,,,"5,720","8,740",6,"20,648","35,114"
Lincoln,,,953,"1,477",0,"3,638","6,068"
Littleton,,,"1,779","1,593",0,"3,460","6,832"
Lowell,,,"22,230","11,911",0,"34,033","68,174"
Malden,,,"12,226","7,843",0,"28,377","48,446"
Marlborough,,,"8,172","5,253",0,"13,707","27,132"
Maynard,,,"2,538","2,236",0,"4,792","9,566"
Medford,,,"15,837","12,331",0,"28,158","56,326"
Melrose,,,"7,484","6,288",0,"17,048","30,820"
Natick,,,"7,357","6,533",0,"16,604","30,494"
Newton,,,"18,376","15,915",0,"54,651","88,942"
"N. Reading",,,"3,203","2,542",0,"5,711","11,456"
Pepperell,,,"1,971","1,342",0,"3,307","6,620"
Reading,,,"5,855","5,684",0,"13,297","24,836"
Sherborn,,,"1,029","1,015",0,"2,590","4,634"
Shirley,,,972,751,0,"1,583","3,306"
Somerville,,,"19,003","13,298",0,"31,151","63,452"
Stoneham,,,"5,720","4,734",0,"10,720","21,174"
Stow,,,"1,161","1,191",0,"2,790","5,142"
Sudbury,,,"2,862","3,127",0,"9,319","15,308"
Tewksbury,,,"6,802","4,965",0,"9,203","20,970"
Townsend,,,"1,700","1,172",0,"3,016","5,888"
Tyngsborough,,,"1,571","1,041",0,"2,358","4,970"
Wakefield,,,"7,367","5,375",0,"13,674","26,416"
Waltham,,,"9,855","9,262",0,"27,815","46,932"
Watertown,,,"8,974","6,964",0,"19,314","35,252"
Wayland,,,"2,816","3,014",0,"8,614","14,444"
Westford,,,"3,564","3,086",6,"6,382","13,038"
Weston,,,"2,413","2,595",0,"7,904","12,912"
Wilmington,,,"4,447","2,735",0,"9,010","16,192"
Winchester,,,"5,128","5,156",0,"12,698","22,982"
Woburn,,,"8,313","7,457",0,"19,002","34,772"
TOTALS,,,"327,564","274,086",33,"692,309","1,293,992"
