City/Town,Ward,Pct,"Aaron M. Michlewitz","Susan M. Passoni","Lucy Rivera","Brian V. Ross","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,3,1,447,172,7,9,2,0,637
Boston,3,2,215,72,5,4,0,0,296
Boston,3,3,195,46,4,4,0,0,249
Boston,3,4,352,35,3,2,2,0,394
Boston,3,6,78,148,18,4,0,0,248
Boston,3,7,165,296,18,3,0,0,482
Boston,3,8,304,209,3,3,1,0,520
Boston,4,1,81,306,7,6,1,0,401
Boston,5,1,234,404,13,5,0,1,657
Boston,8,1,10,52,14,2,0,0,78
Boston,8,2,35,138,7,2,0,0,182
Boston,8,3,2,69,5,1,1,0,78
TOTALS,,,"2,118","1,947",104,45,7,1,"4,222"
