City/Town,Ward,Pct,"Dorthy Early","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,18,0,3,21
Amesbury,-,2,11,0,4,15
Amesbury,-,3,20,0,3,23
Amesbury,-,4,18,0,4,22
Amesbury,-,5,18,0,6,24
Amesbury,-,6,16,0,1,17
Haverhill,1,1,7,0,1,8
Haverhill,1,2,12,0,3,15
Haverhill,1,3,31,0,7,38
Haverhill,2,1,10,0,0,10
Haverhill,2,2,13,0,7,20
Haverhill,2,3,9,0,1,10
Haverhill,3,1,7,0,2,9
Haverhill,3,2,22,0,6,28
Haverhill,3,3,16,0,7,23
Haverhill,4,1,20,0,11,31
Haverhill,4,2,35,0,19,54
Haverhill,4,3,26,0,15,41
Haverhill,5,1,28,0,5,33
Haverhill,5,2,19,0,9,28
Haverhill,5,3,31,0,15,46
Haverhill,6,1,21,0,5,26
Haverhill,6,2,20,0,4,24
Haverhill,6,3,17,0,5,22
Haverhill,7,1,26,0,9,35
Haverhill,7,2,17,0,1,18
Haverhill,7,3,34,0,7,41
Merrimac,-,1,66,0,12,78
Methuen,-,1,42,0,9,51
Methuen,-,2,17,0,10,27
Methuen,-,3,18,0,3,21
Methuen,-,4,42,0,19,61
Methuen,-,5,19,0,12,31
Methuen,-,6,21,0,8,29
Methuen,-,7,24,0,12,36
Methuen,-,8,25,0,17,42
Methuen,-,9,19,0,4,23
Methuen,-,10,32,0,8,40
Methuen,-,11,29,0,18,47
Methuen,-,12,15,0,9,24
Newburyport,1,1,10,1,4,15
Newburyport,2,1,11,0,6,17
Newburyport,3,1,6,1,1,8
Newburyport,4,1,25,0,7,32
Newburyport,5,1,12,0,7,19
Newburyport,6,1,21,0,7,28
Newburyport,1,P,2,0,1,3
"N. Andover",-,1,43,0,13,56
"N. Andover",-,4,59,0,17,76
"N. Andover",-,6,47,0,19,66
"N. Andover",-,8,34,0,6,40
Salisbury,-,1,20,0,10,30
Salisbury,-,2,30,0,6,36
TOTALS,,,"1,211",2,405,"1,618"
