City/Town,Ward,Pct,"Christopher T. Casey","Frederick H. Tarr","Bryan R. Dellollo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green
Amesbury,,,"2,146","1,808",298,0,"1,042","5,294"
Andover,,,"4,816","6,154",577,0,"2,407","13,954"
Beverly,,,"6,196","6,872",585,0,"2,266","15,919"
Boxford,,,749,"2,039",102,3,514,"3,407"
Danvers,,,"4,209","4,625",420,0,"1,492","10,746"
Essex,,,366,998,58,0,159,"1,581"
Georgetown,,,"1,011","1,315",105,3,519,"2,953"
Gloucester,,,"3,364","6,145",325,1,"1,459","11,294"
Groveland,,,955,"1,021",104,0,319,"2,399"
Hamilton,,,767,"2,022",85,4,511,"3,389"
Haverhill,,,"8,455","5,428",633,5,"3,107","17,628"
Ipswich,,,"1,655","2,890",197,4,"1,215","5,961"
Lawrence,,,"5,804","2,540",569,0,"3,102","12,015"
Lynn,,,"18,329","3,973",936,0,"2,541","25,779"
Lynnfield,,,"2,147","2,537",318,5,971,"5,978"
Manchester-by-the-Sea,,,650,"1,716",70,0,272,"2,708"
Marblehead,,,"3,796","4,445",272,5,"1,932","10,450"
Merrimac,,,897,830,96,0,295,"2,118"
Methuen,,,"7,361","4,616",904,0,"2,608","15,489"
Middleton,,,897,993,93,0,359,"2,342"
Nahant,,,"1,179",454,95,3,277,"2,008"
Newbury,,,"1,036","1,446",133,0,450,"3,065"
Newburyport,,,"3,211","2,653",356,17,"1,618","7,855"
"N. Andover",,,"3,850","4,381",393,0,"1,606","10,230"
Peabody,,,"10,726","5,246",904,28,"3,042","19,946"
Rockport,,,989,"2,442",97,1,211,"3,740"
Rowley,,,707,"1,025",80,3,304,"2,119"
Salem,,,"7,613","4,126",702,1,"2,010","14,452"
Salisbury,,,"1,140",901,85,4,473,"2,603"
Saugus,,,"5,215","2,693","1,931",0,"1,407","11,246"
Swampscott,,,"3,496","1,803",232,7,"1,149","6,687"
Topsfield,,,767,"1,617",83,0,418,"2,885"
Wenham,,,353,"1,169",42,0,200,"1,764"
"W. Newbury",,,600,868,81,0,291,"1,840"
TOTALS,,,"115,452","93,791","11,961",94,"40,546","261,844"
