City/Town,Ward,Pct,"Dylan A. Fernandes","T. Ewell Hopkins, Jr","Michael G. Heylin","Timothy M. Soverino","Jessica G. Lambert","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Aquinnah,-,1,37,43,1,3,4,0,3,91
Chilmark,-,1,128,154,3,3,9,0,15,312
Edgartown,-,1,243,414,14,16,54,0,96,837
Falmouth,-,1,712,139,89,4,33,0,14,991
Falmouth,-,2,392,61,132,6,39,0,22,652
Falmouth,-,5,385,44,126,4,23,0,13,595
Falmouth,-,6,367,55,97,4,20,0,18,561
Gosnold,-,1,3,1,0,0,2,0,1,7
Nantucket,-,1,272,44,9,284,39,43,21,712
"Oak Bluffs",-,1,202,664,7,11,19,1,50,954
Tisbury,-,1,306,474,14,17,27,1,50,889
"W. Tisbury",-,1,338,361,8,7,27,0,54,795
TOTALS,,,"3,385","2,454",500,359,296,45,357,"7,396"
