City/Town,,,"Dylan A. Fernandes","T. Ewell Hopkins, Jr","Michael G. Heylin","Timothy M. Soverino","Jessica G. Lambert","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Aquinnah,,,37,43,1,3,4,0,3,91
Chilmark,,,128,154,3,3,9,0,15,312
Edgartown,,,243,414,14,16,54,0,96,837
Falmouth,,,"1,856",299,444,18,115,0,67,"2,799"
Gosnold,,,3,1,0,0,2,0,1,7
Nantucket,,,272,44,9,284,39,43,21,712
"Oak Bluffs",,,202,664,7,11,19,1,50,954
Tisbury,,,306,474,14,17,27,1,50,889
"W. Tisbury",,,338,361,8,7,27,0,54,795
TOTALS,,,"3,385","2,454",500,359,296,45,357,"7,396"
