City/Town,,,"Lori Loureiro Trahan","Daniel Arrigg Koh","Barbara A. L'Italien","Juana B. Matias","Rufus Gifford","Alexandra E. Chandler","Beej Das","Jeffrey D. Ballinger","Bopha Malone","Leonard H. Golder","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,
Acton,,,584,673,801,235,922,491,91,37,25,22,1,47,"3,929"
Andover,,,458,"1,850","1,147",159,206,64,74,69,20,6,12,50,"4,115"
Ashburnham,,,84,170,78,22,157,23,6,13,4,7,2,16,582
Ashby,,,46,60,56,44,61,27,2,7,3,4,0,9,319
Ayer,,,219,161,144,53,103,65,14,16,19,4,0,21,819
Berlin,,,70,75,75,35,119,35,0,5,1,7,0,11,433
Bolton,,,125,213,165,34,81,74,5,3,1,19,0,22,742
Boxborough,,,126,172,163,54,144,116,11,8,2,10,1,14,821
Carlisle,,,200,222,196,58,319,73,18,7,24,3,0,19,"1,139"
Chelmsford,,,"1,947",868,565,172,731,190,92,43,73,18,0,64,"4,763"
Clinton,,,166,425,288,98,174,56,16,19,4,25,5,37,"1,313"
Concord,,,714,697,998,427,"1,563",220,20,17,39,11,2,57,"4,765"
Dracut,,,"1,600",706,978,101,281,116,192,86,57,22,11,254,"4,404"
Dunstable,,,182,64,55,17,68,17,4,3,10,3,0,8,431
Fitchburg,,,325,755,341,219,804,75,23,59,17,15,3,119,"2,755"
Gardner,,,229,609,225,59,301,43,8,43,14,18,3,61,"1,613"
Groton,,,448,431,193,69,249,137,20,20,30,4,0,23,"1,624"
Harvard,,,189,246,205,103,198,131,12,12,15,8,1,14,"1,134"
Haverhill,,,678,"2,072",921,"1,423",544,440,55,74,23,15,9,101,"6,355"
Hudson,,,368,669,263,73,397,308,12,26,12,42,0,56,"2,226"
Lancaster,,,109,178,158,42,97,29,9,10,3,15,1,16,667
Lawrence,,,231,871,995,"6,928",195,110,22,193,43,35,10,293,"9,926"
Littleton,,,400,233,261,74,174,108,27,9,10,3,0,20,"1,319"
Lowell,,,"3,981","1,029",615,747,"2,222",368,397,272,719,39,21,"1,183","11,593"
Lunenburg,,,164,227,152,51,276,30,9,16,4,8,2,38,977
Marlborough,,,570,851,535,241,603,210,50,60,25,58,3,131,"3,337"
Maynard,,,262,324,328,126,300,413,9,17,21,35,6,35,"1,876"
Methuen,,,876,"1,670",748,953,269,83,60,98,38,15,1,167,"4,978"
Pepperell,,,320,306,153,53,160,123,28,23,14,5,1,29,"1,215"
Shirley,,,137,126,123,46,105,28,6,16,5,6,0,22,620
Stow,,,143,168,194,52,158,380,7,14,16,66,0,28,"1,226"
Sudbury,,,74,79,65,12,98,14,0,3,1,6,0,6,358
Townsend,,,169,139,102,32,109,32,3,7,8,3,0,9,613
Tyngsborough,,,751,195,119,23,114,36,87,12,13,3,1,40,"1,394"
Westford,,,"1,464",652,355,117,315,159,96,42,49,5,4,79,"3,337"
Westminster,,,121,167,165,26,142,10,6,11,0,12,2,33,695
Winchendon,,,50,82,93,15,114,12,1,11,3,7,0,22,410
TOTALS,,,"18,580","18,435","13,018","12,993","12,873","4,846","1,492","1,381","1,365",584,102,"3,154","88,823"
