City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,365,2,90,457
Adams,-,2,417,1,112,530
Adams,-,3,441,4,125,570
Adams,-,4,406,1,98,505
Adams,-,5,472,0,147,619
Agawam,-,1,594,0,439,"1,033"
Agawam,-,2,783,0,542,"1,325"
Agawam,-,3,670,0,533,"1,203"
Agawam,-,4,719,0,467,"1,186"
Agawam,-,5,817,1,612,"1,430"
Agawam,-,6,700,0,501,"1,201"
Agawam,-,7,658,0,499,"1,157"
Agawam,-,8,730,1,530,"1,261"
Alford,-,1,158,0,60,218
Amherst,-,1,467,0,162,629
Amherst,-,2,756,3,300,"1,059"
Amherst,-,3,266,1,92,359
Amherst,-,4,584,9,229,822
Amherst,-,5,472,2,187,661
Amherst,-,6,874,2,289,"1,165"
Amherst,-,7,515,2,191,708
Amherst,-,8,"1,265",2,536,"1,803"
Amherst,-,9,552,4,228,784
Amherst,-,10,64,1,8,73
Ashfield,-,1,555,2,241,798
Becket,-,1,343,3,152,498
Belchertown,-,A,717,2,374,"1,093"
Belchertown,-,B,711,4,357,"1,072"
Belchertown,-,C,823,3,473,"1,299"
Belchertown,-,D,680,1,327,"1,008"
Bernardston,-,1,574,0,198,772
Blandford,-,1,270,0,180,450
Buckland,-,1,546,3,194,743
Charlemont,-,1,283,0,128,411
Cheshire,-,1,921,0,253,"1,174"
Chester,-,1,305,0,156,461
Chesterfield,-,1,305,0,155,460
Chicopee,1,A,821,7,306,"1,134"
Chicopee,1,B,824,13,348,"1,185"
Chicopee,2,A,213,6,77,296
Chicopee,2,B,295,3,96,394
Chicopee,2,CN,107,1,29,137
Chicopee,2,CS,134,3,26,163
Chicopee,2,D,445,4,153,602
Chicopee,3,AE,203,6,73,282
Chicopee,3,AW,373,8,142,523
Chicopee,3,B,303,3,75,381
Chicopee,3,C,336,0,97,433
Chicopee,4,A,460,10,138,608
Chicopee,4,B,376,6,104,486
Chicopee,4,C,548,8,240,796
Chicopee,5,A,624,14,218,856
Chicopee,5,B,745,13,253,"1,011"
Chicopee,6,AN,201,1,58,260
Chicopee,6,AS,384,9,149,542
Chicopee,6,BE,759,11,302,"1,072"
Chicopee,6,BW,167,1,54,222
Chicopee,7,A,526,10,145,681
Chicopee,7,B,587,16,134,737
Chicopee,8,A,768,7,229,"1,004"
Chicopee,8,B,679,8,241,928
Chicopee,9,A,768,14,282,"1,064"
Chicopee,9,B,820,11,318,"1,149"
Clarksburg,-,1,391,0,143,534
Colrain,-,1,436,0,149,585
Conway,-,1,642,0,275,917
Cummington,-,1,260,2,95,357
Dalton,-,1,841,1,297,"1,139"
Dalton,-,2,837,3,293,"1,133"
Deerfield,-,1,"1,713",1,568,"2,282"
"E. Longmeadow",-,1,931,15,550,"1,496"
"E. Longmeadow",-,2,884,14,429,"1,327"
"E. Longmeadow",-,3,937,12,598,"1,547"
"E. Longmeadow",-,4,981,15,683,"1,679"
Easthampton,-,1,924,5,377,"1,306"
Easthampton,-,2,821,4,230,"1,055"
Easthampton,-,3,882,2,279,"1,163"
Easthampton,-,4,979,9,468,"1,456"
Easthampton,-,5,"1,035",10,358,"1,403"
Egremont,-,1,442,0,145,587
Erving,-,1,386,3,114,503
Florida,-,1,169,0,66,235
Gill,-,1,436,2,145,583
Goshen,-,1,276,1,111,388
Granby,-,1,"1,419",1,906,"2,326"
Granville,-,1,354,0,226,580
"Great Barrington",-,A,483,6,195,684
"Great Barrington",-,B,495,2,187,684
"Great Barrington",-,C,341,2,146,489
"Great Barrington",-,D,471,2,215,688
Greenfield,-,1,446,3,186,635
Greenfield,-,2,609,2,278,889
Greenfield,-,3,456,3,146,605
Greenfield,-,4,566,2,184,752
Greenfield,-,5,537,3,150,690
Greenfield,-,6,456,2,145,603
Greenfield,-,7,415,2,141,558
Greenfield,-,8,382,5,118,505
Greenfield,-,9,414,2,148,564
Hadley,-,1,"1,589",14,764,"2,367"
Hampden,-,1,"1,354",3,711,"2,068"
Hancock,-,1,189,0,76,265
Hatfield,-,1,"1,150",11,474,"1,635"
