City/Town,,,"Jody Dow","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,366,0,108,474
Ayer,,,25,0,12,37
Bedford,,,91,0,14,105
Belmont,,,235,0,48,283
Berlin,,,42,0,9,51
Boston,,,131,0,181,312
Boxborough,,,45,0,12,57
Brookline,,,350,0,68,418
Cambridge,,,142,0,26,168
Carlisle,,,100,0,28,128
Chelmsford,,,320,0,122,442
Clinton,,,78,0,20,98
Concord,,,328,0,95,423
Dracut,,,115,0,30,145
Dunstable,,,26,0,7,33
Groton,,,68,0,26,94
Harvard,,,98,0,19,117
Hudson,,,65,0,27,92
Littleton,,,49,0,9,58
Lowell,,,332,0,70,402
Marlborough,,,138,0,29,167
Maynard,,,90,0,38,128
Newton,,,733,0,109,842
Pepperell,,,66,0,19,85
Shirley,,,57,0,8,65
Stow,,,65,0,16,81
Sudbury,,,201,0,73,274
Tyngsborough,,,63,0,8,71
Waltham,,,534,2,252,788
Watertown,,,280,0,75,355
Wayland,,,204,0,38,242
Westford,,,117,0,28,145
Weston,,,124,0,22,146
TOTALS,,,"5,678",2,"1,646","7,326"
