City/Town,Ward,Pct,"Thomas N. Bowler","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,656,6,105,767
Adams,-,2,697,3,129,829
Adams,-,3,679,4,136,819
Adams,-,4,619,2,119,740
Adams,-,5,762,0,163,925
Alford,-,1,259,0,48,307
Becket,-,1,781,6,260,"1,047"
Cheshire,-,1,"1,520",7,364,"1,891"
Clarksburg,-,1,753,0,143,896
Dalton,-,1,"1,472",9,282,"1,763"
Dalton,-,2,"1,425",14,281,"1,720"
Egremont,-,1,697,0,148,845
Florida,-,1,330,1,69,400
"Great Barrington",-,A,797,6,183,986
"Great Barrington",-,B,799,5,207,"1,011"
"Great Barrington",-,C,605,2,119,726
"Great Barrington",-,D,802,5,234,"1,041"
Hancock,-,1,325,0,72,397
Hinsdale,-,1,929,1,206,"1,136"
Lanesborough,-,1,"1,453",14,280,"1,747"
Lee,-,1,"2,557",0,542,"3,099"
Lenox,-,1,"2,539",19,538,"3,096"
Monterey,-,1,461,0,93,554
"Mount Washington",-,1,90,0,17,107
"New Ashford",-,1,137,0,24,161
"New Marlborough",-,1,688,0,183,871
"N. Adams",1,1,"1,020",3,249,"1,272"
"N. Adams",2,2,905,7,196,"1,108"
"N. Adams",3,3,823,4,164,991
"N. Adams",4,4,"1,070",4,266,"1,340"
"N. Adams",5,5,941,7,220,"1,168"
Otis,-,1,669,3,252,924
Peru,-,1,427,2,90,519
Pittsfield,1,A,"1,007",2,193,"1,202"
Pittsfield,1,B,"1,212",4,259,"1,475"
Pittsfield,2,A,722,0,134,856
Pittsfield,2,B,"1,299",3,232,"1,534"
Pittsfield,3,A,"1,373",7,316,"1,696"
Pittsfield,3,B,"1,496",5,323,"1,824"
Pittsfield,4,A,"1,394",1,327,"1,722"
Pittsfield,4,B,"1,671",1,354,"2,026"
Pittsfield,5,A,"1,097",8,257,"1,362"
Pittsfield,5,B,"1,324",7,257,"1,588"
Pittsfield,6,A,"1,302",3,262,"1,567"
Pittsfield,6,B,884,2,171,"1,057"
Pittsfield,7,A,860,4,133,997
Pittsfield,7,B,"1,284",4,284,"1,572"
Richmond,-,1,839,4,162,"1,005"
Sandisfield,-,1,359,0,129,488
Savoy,-,1,328,0,73,401
Sheffield,-,1,"1,585",2,355,"1,942"
Stockbridge,-,1,"1,008",3,294,"1,305"
Tyringham,-,1,246,1,52,299
Washington,-,1,280,0,47,327
"W. Stockbridge",-,1,747,4,150,901
Williamstown,-,1,"1,189",3,280,"1,472"
Williamstown,-,2,549,3,121,673
Williamstown,-,3,"1,238",3,237,"1,478"
Windsor,-,1,422,0,114,536
TOTALS,,,"54,402",208,"11,898","66,508"
