City/Town,Ward,Pct,"Thomas G. Palumbo","A. Kurt Anderson","Michael G. Doyle","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Georgetown,-,1,"1,511",886,472,3,182,"3,054"
Groveland,-,1,951,716,211,0,77,"1,955"
Groveland,-,2,326,269,68,0,34,697
Haverhill,3,2,282,262,124,1,68,737
Haverhill,3,3,486,295,121,1,67,970
Haverhill,3,4,611,308,166,2,92,"1,179"
Haverhill,3,5,384,299,127,0,78,888
Merrimac,-,1,"1,190",573,355,0,149,"2,267"
Newbury,-,1,783,150,881,0,60,"1,874"
Newbury,-,2,645,165,341,0,63,"1,214"
Rowley,-,1,"1,188",375,448,4,123,"2,138"
"W. Newbury",-,1,985,327,413,1,99,"1,825"
TOTALS,,,"9,342","4,625","3,727",12,"1,092","18,798"
