City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,304,0,76,380
Brimfield,,,97,0,25,122
Brookfield,,,158,0,32,190
Charlton,,,348,0,75,423
Chicopee,,,"5,292",2,"1,528","6,822"
Dudley,,,509,0,192,701
"E. Brookfield",,,113,0,23,136
"E. Longmeadow",,,518,0,198,716
Fitchburg,,,"2,869",0,920,"3,789"
Gardner,,,"1,083",0,678,"1,761"
Hampden,,,205,0,39,244
Hardwick,,,211,0,58,269
Holden,,,842,0,407,"1,249"
Holland,,,73,0,10,83
Hubbardston,,,99,0,38,137
Leominster,,,"1,736",1,"1,082","2,819"
Longmeadow,,,830,0,314,"1,144"
Ludlow,,,"2,810",2,911,"3,723"
Monson,,,518,1,100,619
"New Braintree",,,55,0,17,72
"N. Brookfield",,,301,0,67,368
Oakham,,,97,0,21,118
Oxford,,,831,0,338,"1,169"
Palmer,,,551,1,155,707
Paxton,,,337,1,117,455
Princeton,,,158,0,64,222
Rutland,,,265,0,132,397
Southbridge,,,"1,024",0,373,"1,397"
Spencer,,,641,0,145,786
Springfield,,,"15,139",0,"7,191","22,330"
Sterling,,,275,0,102,377
Sturbridge,,,330,0,99,429
Wales,,,62,0,14,76
Warren,,,219,0,43,262
Webster,,,935,0,301,"1,236"
"W. Brookfield",,,175,0,35,210
Westminster,,,302,0,111,413
Wilbraham,,,587,0,220,807
TOTALS,,,"40,899",8,"16,251","57,158"
