City/Town,Ward,Pct,"Anne M. Gobi","Rodney Arvid Josephson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,731,331,0,23,"1,085"
Barre,-,2,600,331,1,31,963
Brookfield,-,1,797,481,2,25,"1,305"
Hardwick,-,1,718,282,0,14,"1,014"
"New Braintree",-,1,294,143,0,12,449
"N. Brookfield",-,1,"1,167",690,1,36,"1,894"
Petersham,-,1,459,219,0,22,700
Phillipston,-,1,459,236,0,20,715
Spencer,-,2,545,314,2,15,876
Spencer,-,3,692,391,0,18,"1,101"
Templeton,-,A,955,621,0,54,"1,630"
Templeton,-,B,743,448,0,47,"1,238"
Ware,-,A,651,207,0,35,893
"W. Brookfield",-,1,999,498,0,30,"1,527"
TOTALS,,,"9,810","5,192",6,382,"15,390"
