City/Town,,,"Anne M. Gobi","Rodney Arvid Josephson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,"1,331",662,1,54,"2,048"
Brookfield,,,797,481,2,25,"1,305"
Hardwick,,,718,282,0,14,"1,014"
"New Braintree",,,294,143,0,12,449
"N. Brookfield",,,"1,167",690,1,36,"1,894"
Petersham,,,459,219,0,22,700
Phillipston,,,459,236,0,20,715
Spencer,,,"1,237",705,2,33,"1,977"
Templeton,,,"1,698","1,069",0,101,"2,868"
Ware,,,651,207,0,35,893
"W. Brookfield",,,999,498,0,30,"1,527"
TOTALS,,,"9,810","5,192",6,382,"15,390"
