City/Town,,,"Robert Q. Crane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"3,370",1,853,"4,224"
Acton,,,"4,017",0,"1,557","5,574"
Acushnet,,,"2,941",0,584,"3,525"
Adams,,,"3,602",0,692,"4,294"
Agawam,,,"4,667",0,"1,854","6,521"
Alford,,,118,0,38,156
Amesbury,,,"2,630",0,"1,366","3,996"
Amherst,,,"3,851",0,"1,968","5,819"
Andover,,,"7,562",0,"2,344","9,906"
Aquinnah,,,44,0,43,87
Arlington,,,"16,488",23,"5,096","21,607"
Ashburnham,,,923,2,251,"1,176"
Ashby,,,534,0,192,726
Ashfield,,,368,0,139,507
Ashland,,,"2,054",0,677,"2,731"
Athol,,,"2,406",0,647,"3,053"
Attleboro,,,"6,459",5,"1,786","8,250"
Auburn,,,"4,733",0,"1,401","6,134"
Avon,,,"1,350",0,314,"1,664"
Ayer,,,"1,100",2,251,"1,353"
Barnstable,,,"7,356",2,"2,324","9,682"
Barre,,,"1,195",1,365,"1,561"
Becket,,,200,0,83,283
Bedford,,,"3,293",0,"1,279","4,572"
Belchertown,,,"1,261",0,305,"1,566"
Bellingham,,,"3,541",0,683,"4,224"
Belmont,,,"8,876",0,"3,788","12,664"
Berkley,,,444,0,146,590
Berlin,,,523,0,209,732
Bernardston,,,438,0,118,556
Beverly,,,"10,723",6,"3,826","14,555"
Billerica,,,"7,681",4,"1,846","9,531"
Blackstone,,,"1,749",0,278,"2,027"
Blandford,,,290,0,86,376
Bolton,,,515,0,248,763
Boston,,,"91,005",3,"62,487","153,495"
Bourne,,,"2,297",0,988,"3,285"
Boxborough,,,469,1,185,655
Boxford,,,"1,143",0,523,"1,666"
Boylston,,,873,0,290,"1,163"
Braintree,,,"10,870",5,"3,295","14,170"
Brewster,,,"1,297",0,409,"1,706"
Bridgewater,,,"3,417",0,849,"4,266"
Brimfield,,,563,0,137,700
Brockton,,,"20,260",4,"4,860","25,124"
Brookfield,,,520,0,175,695
Brookline,,,"12,939",2,"9,243","22,184"
Buckland,,,525,0,177,702
Burlington,,,"5,013",1,"1,870","6,884"
Cambridge,,,"21,288",37,"9,439","30,764"
Canton,,,"5,316",0,"1,677","6,993"
Carlisle,,,802,0,456,"1,258"
Carver,,,884,1,269,"1,154"
Charlemont,,,261,0,109,370
Charlton,,,"1,073",0,277,"1,350"
Chatham,,,"1,979",0,615,"2,594"
Chelmsford,,,"8,429",8,"2,212","10,649"
Chelsea,,,"6,822",0,"2,123","8,945"
Cheshire,,,919,0,187,"1,106"
Chester,,,258,0,82,340
Chesterfield,,,200,0,68,268
Chicopee,,,"15,736",8,"3,419","19,163"
Chilmark,,,161,0,78,239
Clarksburg,,,487,0,80,567
Clinton,,,"3,454",1,"1,046","4,501"
Cohasset,,,"2,122",0,952,"3,074"
Colrain,,,375,0,89,464
Concord,,,"3,930",1,"2,378","6,309"
Conway,,,308,0,121,429
Cummington,,,231,0,39,270
Dalton,,,"2,119",1,385,"2,505"
Danvers,,,"6,373",0,"1,865","8,238"
Dartmouth,,,"6,041",0,"1,971","8,012"
Dedham,,,"7,869",0,"2,620","10,489"
Deerfield,,,"1,250",0,333,"1,583"
Dennis,,,"3,485",4,"1,046","4,535"
Dighton,,,"1,126",0,313,"1,439"
Douglas,,,928,0,320,"1,248"
Dover,,,"1,490",4,739,"2,233"
Dracut,,,"5,759",4,"1,413","7,176"
Dudley,,,"1,927",0,646,"2,573"
Dunstable,,,371,0,150,521
Duxbury,,,"2,715",10,"1,082","3,807"
"E. Bridgewater",,,"2,235",3,970,"3,208"
"E. Brookfield",,,455,0,183,638
"E. Longmeadow",,,"2,956",0,"1,419","4,375"
Eastham,,,"1,048",0,304,"1,352"
Easthampton,,,"4,407",0,934,"5,341"
Easton,,,"3,265",0,"1,110","4,375"
Edgartown,,,668,0,271,939
Egremont,,,341,0,109,450
Erving,,,412,0,67,479
Essex,,,652,0,289,941
Everett,,,"8,912",0,"5,435","14,347"
Fairhaven,,,"4,262",0,"1,589","5,851"
"Fall River",,,"23,424",0,"6,761","30,185"
Falmouth,,,"5,277",5,"1,665","6,947"
Fitchburg,,,"10,871",1,"2,612","13,484"
Florida,,,156,0,38,194
Foxborough,,,"3,248",4,881,"4,133"
Framingham,,,"15,120",0,"5,387","20,507"
Franklin,,,"4,549",0,"1,268","5,817"
Freetown,,,"1,200",0,324,"1,524"
Gardner,,,"5,209",0,"1,295","6,504"
Georgetown,,,"1,349",0,505,"1,854"
Gill,,,321,1,115,437
Gloucester,,,"6,093",4,"2,032","8,129"
Goshen,,,155,0,41,196
Gosnold,,,42,0,5,47
Grafton,,,"2,956",0,966,"3,922"
Granby,,,"1,065",0,458,"1,523"
Granville,,,273,1,94,368
"Great Barrington",,,"1,562",1,839,"2,402"
Greenfield,,,"4,624",0,"2,038","6,662"
Groton,,,"1,318",2,574,"1,894"
Groveland,,,"1,329",0,417,"1,746"
Hadley,,,"1,278",0,304,"1,582"
Halifax,,,"1,143",0,332,"1,475"
Hamilton,,,"1,874",0,800,"2,674"
