City/Town,Ward,Pct,"Linda Dean Campbell","Joseph A. Leone, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Methuen,-,1,"1,065",496,0,221,"1,782"
Methuen,-,2,710,128,0,169,"1,007"
Methuen,-,3,"1,063",501,0,209,"1,773"
Methuen,-,4,"1,128",407,2,186,"1,723"
Methuen,-,5,"1,003",372,0,165,"1,540"
Methuen,-,6,"1,066",406,4,161,"1,637"
Methuen,-,8,"1,226",504,6,224,"1,960"
Methuen,-,9,"1,122",635,8,254,"2,019"
Methuen,-,10,"1,019",468,0,214,"1,701"
Methuen,-,11,"1,273",530,3,236,"2,042"
Methuen,-,12,"1,161",572,6,269,"2,008"
TOTALS,,,"11,836","5,019",29,"2,308","19,192"
