City/Town,Ward,Pct,"Dennis A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,91,0,18,109
Leominster,1,B,92,0,23,115
Leominster,1,C,72,0,9,81
Leominster,2,A,48,1,8,57
Leominster,2,B,52,0,16,68
Leominster,2,C,40,0,7,47
Leominster,3,A,65,1,13,79
Leominster,3,B,89,1,22,112
Leominster,3,C,99,2,22,123
Leominster,4,A,119,0,25,144
Leominster,4,B,124,1,30,155
Leominster,4,C,69,0,10,79
Leominster,5,A,81,0,17,98
Leominster,5,B,107,2,30,139
Leominster,5,C,60,0,12,72
TOTALS,,,"1,208",8,262,"1,478"
