City/Town,Ward,Pct,"Gilbert W. Cox, Jr","Bruce H. Zeiser","Royall H. Switzler","Charles V. Reynolds, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic
Needham,-,A,963,761,571,735,0,0,"3,030"
Needham,-,B,"1,311","1,092",863,827,0,0,"4,093"
Needham,-,C,"1,438","1,279","1,074",598,0,0,"4,389"
Needham,-,D,"1,446","1,194","1,034",684,0,0,"4,358"
Needham,-,E,"1,448","1,255","1,078",609,0,0,"4,390"
Needham,-,F,934,766,655,537,0,0,"2,892"
Needham,-,G,963,821,688,406,0,0,"2,878"
Needham,-,H,"1,328","1,044",864,718,0,0,"3,954"
Needham,-,I,"1,003",879,735,424,0,0,"3,041"
Needham,-,J,"1,337",761,772,621,0,0,"3,491"
Wellesley,-,A,"1,422","1,658","1,595",813,0,0,"5,488"
Wellesley,-,B,"1,014","1,229","1,206",831,0,0,"4,280"
Wellesley,-,C,"1,735","1,956","1,789",695,0,0,"6,175"
Wellesley,-,D,939,"1,158","1,004",702,0,0,"3,803"
Wellesley,-,E,"1,057","1,273","1,132",699,0,0,"4,161"
Wellesley,-,F,"1,021","1,165","1,072",637,0,0,"3,895"
Wellesley,-,G,969,"1,160","1,007",643,0,0,"3,779"
TOTALS,,,"20,328","19,451","17,139","11,179",0,0,"68,097"
