City/Town,Ward,Pct,"Matthew Cj Vance","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,72,0,12,84
Ashby,-,1,45,0,12,57
Athol,-,1,29,0,6,35
Athol,-,2,20,0,2,22
Athol,-,3,32,0,6,38
Auburn,-,1,35,0,18,53
Auburn,-,2,32,0,10,42
Auburn,-,3,38,0,11,49
Auburn,-,4,30,0,5,35
Auburn,-,5,31,0,5,36
Barre,-,1,31,0,13,44
Barre,-,2,38,0,5,43
Bellingham,-,1,23,0,3,26
Bellingham,-,2,35,0,4,39
Bellingham,-,3,31,0,6,37
Bellingham,-,4,13,1,9,23
Bellingham,-,4A,2,0,0,2
Bellingham,-,5,12,0,3,15
Berlin,-,1,61,0,7,68
Blackstone,-,1,40,0,1,41
Blackstone,-,2,27,0,3,30
Blackstone,-,3,20,0,3,23
Bolton,-,1,98,0,11,109
Boylston,-,1,33,0,7,40
Brimfield,-,1,88,0,25,113
Brookfield,-,1,41,1,7,49
Charlton,-,1,16,0,3,19
Charlton,-,2,12,0,1,13
Charlton,-,3,10,0,3,13
Charlton,-,4,9,0,5,14
Clinton,-,1,34,0,3,37
Clinton,-,2,35,0,9,44
Clinton,-,3,28,2,6,36
Clinton,-,4,22,0,4,26
Douglas,-,1,7,0,2,9
Douglas,-,2,10,0,3,13
Douglas,-,3,17,0,3,20
Dudley,-,1,22,0,6,28
Dudley,-,2,20,0,1,21
Dudley,-,3,19,0,2,21
"E. Brookfield",-,1,20,0,1,21
Fitchburg,1,A,62,0,56,118
Fitchburg,1,B,104,0,74,178
Fitchburg,2,A,76,0,33,109
Fitchburg,2,B,104,1,77,182
Fitchburg,3,A,139,2,107,248
Fitchburg,3,B,72,0,69,141
Fitchburg,4,A,68,0,46,114
Fitchburg,4,B,112,0,65,177
Fitchburg,5,A,138,0,148,286
Fitchburg,5,B,68,1,24,93
Fitchburg,6,A,109,1,67,177
Fitchburg,6,B,89,0,63,152
Gardner,1,A,39,5,11,55
Gardner,1,B,9,0,1,10
Gardner,2,A,26,0,7,33
Gardner,2,B,30,0,2,32
Gardner,3,A,26,0,2,28
Gardner,3,B,67,0,10,77
Gardner,4,A,37,2,7,46
Gardner,4,B,24,1,1,26
Gardner,5,A,27,1,3,31
Gardner,5,B,40,5,6,51
Grafton,-,1,27,0,2,29
Grafton,-,2,29,0,2,31
Grafton,-,3,15,0,6,21
Grafton,-,4,18,1,5,24
Grafton,-,5,19,0,5,24
Hardwick,-,1,56,0,13,69
Holden,-,1,50,0,11,61
Holden,-,2,77,0,24,101
Holden,-,3,77,0,30,107
Holden,-,4,66,0,21,87
Holden,-,5,55,0,23,78
Holland,-,1,61,0,33,94
Hopedale,-,1,91,0,25,116
Hubbardston,-,1,94,1,25,120
Lancaster,-,1,40,0,13,53
Lancaster,-,2,46,0,14,60
Leicester,-,1,171,0,121,292
Leicester,-,2,147,1,81,229
Leicester,-,3,158,1,82,241
Leicester,-,4,177,0,106,283
Leominster,1,A,133,0,90,223
Leominster,1,B,126,4,72,202
Leominster,1,C,88,0,30,118
Leominster,2,A,75,2,34,111
Leominster,2,B,82,1,31,114
Leominster,2,C,70,0,33,103
Leominster,3,A,92,1,48,141
Leominster,3,B,119,0,75,194
Leominster,3,C,172,0,83,255
Leominster,4,A,194,0,148,342
Leominster,4,B,157,0,135,292
Leominster,4,C,113,0,72,185
Leominster,5,A,114,2,74,190
Leominster,5,B,177,3,133,313
Leominster,5,C,85,0,57,142
Lunenburg,-,A,20,0,9,29
Lunenburg,-,B,83,1,24,108
Lunenburg,-,C,22,0,10,32
Lunenburg,-,D,25,0,5,30
Mendon,-,1,77,0,12,89
Milford,-,1,63,0,25,88
Milford,-,2,68,0,24,92
Milford,-,3,64,1,24,89
Milford,-,4,58,0,27,85
Milford,-,5,110,3,36,149
Milford,-,6,99,0,37,136
Milford,-,7,68,0,29,97
Milford,-,8,81,2,38,121
Millbury,-,1,50,0,22,72
Millbury,-,2,78,0,41,119
Millbury,-,3,52,1,14,67
Millbury,-,4,46,1,12,59
Millville,-,1,31,0,1,32
Monson,-,A,107,0,55,162
Monson,-,B,115,0,62,177
Monson,-,C,120,3,41,164
"New Braintree",-,1,9,0,5,14
"N. Brookfield",-,1,60,0,15,75
Northborough,-,1,55,0,31,86
Northborough,-,2,51,0,10,61
Northborough,-,4,34,2,10,46
Northbridge,-,1,28,0,3,31
Northbridge,-,2,34,0,4,38
Northbridge,-,3,31,0,6,37
Northbridge,-,4,16,0,2,18
