City/Town,Ward,Pct,"Paul Adams","Alex J. Vispoli","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,49,115,1,1,166
Andover,-,2,88,154,0,5,247
Andover,-,3,87,134,0,1,222
Andover,-,4,90,153,0,4,247
Andover,-,5,121,94,0,2,217
Andover,-,6,86,121,0,1,208
Andover,-,7,63,126,0,2,191
Andover,-,7A,20,29,0,0,49
Andover,-,8,57,210,0,3,270
Andover,-,9,95,132,0,2,229
Andover,-,9A,1,0,0,0,1
Dracut,-,1,60,40,0,13,113
Dracut,-,2,80,45,0,16,141
Dracut,-,3,112,72,0,22,206
Dracut,-,4,111,73,0,17,201
Dracut,-,5,97,50,0,14,161
Dracut,-,6,85,55,0,10,150
Dracut,-,6A,6,0,0,0,6
Dracut,-,7,82,33,0,17,132
Dracut,-,8,126,108,0,30,264
Dracut,-,9,89,58,0,14,161
Lawrence,A,1,15,18,0,3,36
Lawrence,A,2,8,3,0,3,14
Lawrence,A,3,14,17,0,4,35
Lawrence,A,4,11,10,0,4,25
Lawrence,B,1,17,10,0,5,32
Lawrence,B,2,6,2,0,0,8
Lawrence,B,3,11,7,0,1,19
Lawrence,B,4,3,3,0,2,8
Lawrence,C,1,4,6,0,1,11
Lawrence,C,2,22,18,0,1,41
Lawrence,C,3,5,0,0,0,5
Lawrence,C,4,3,6,0,0,9
Lawrence,D,1,21,17,0,4,42
Lawrence,D,2,6,1,0,1,8
Lawrence,D,3,4,3,1,2,10
Lawrence,D,4,3,7,0,0,10
Lawrence,E,1,54,53,0,5,112
Lawrence,E,2,56,61,0,3,120
Lawrence,E,3,10,23,0,4,37
Lawrence,E,4,17,17,0,2,36
Lawrence,F,1,37,47,0,3,87
Lawrence,F,2,7,6,1,0,14
Lawrence,F,3,19,6,0,0,25
Lawrence,F,4,18,11,0,0,29
Tewksbury,-,1,83,39,0,11,133
Tewksbury,-,1A,89,61,0,9,159
Tewksbury,-,2,55,33,0,6,94
Tewksbury,-,2A,58,39,0,11,108
Tewksbury,-,3,135,78,2,7,222
Tewksbury,-,3A,112,62,0,9,183
Tewksbury,-,4,84,47,0,9,140
Tewksbury,-,4A,63,45,0,12,120
TOTALS,,,"2,655","2,558",5,296,"5,514"
