City/Town,Ward,Pct,"Peter J. Boncek","Michael E. Cowett","Ian F. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,,
Duxbury,-,1,33,56,5,0,10,104
Halifax,-,1,62,54,21,0,1,138
Halifax,-,2,54,56,25,0,1,136
Kingston,-,1,53,28,2,2,2,87
Kingston,-,2,70,43,14,0,2,129
Kingston,-,3,73,55,7,1,3,139
Kingston,-,4,48,35,9,0,4,96
Middleborough,-,1,71,112,22,0,3,208
Plymouth,-,1,47,21,8,0,4,80
Plymouth,-,11,52,99,9,1,3,164
Plymouth,-,13,57,41,13,1,7,119
Plympton,-,1,58,70,12,0,3,143
TOTALS,,,678,670,147,5,43,"1,543"
