Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Malden,2,1,316,64,102,482
Malden,2,2,327,88,139,554
Malden,2,3,421,103,179,703
Malden,3,1,287,46,130,463
Malden,3,2,475,79,108,662
Malden,4,1,375,68,111,554
Malden,4,2,277,43,62,382
Malden,4,3,415,51,76,542
Malden,5,1,419,94,130,643
Malden,5,3,232,61,80,373
Malden,6,1,615,129,195,939
Malden,6,2,374,77,137,588
Malden,6,3,396,113,130,639
Malden,7,2,286,95,99,480
Malden,7,3,184,53,83,320
Malden,8,1,433,118,185,736
Malden,8,2,370,87,105,562
Malden,8,3,267,74,97,438
TOTALS,,,"6,469","1,443","2,148","10,060"
