City/Town,Ward,Pct,"Edward B. Teague, III","All Others",Blanks,"Total Votes Cast"
,,,Republican
Brewster,-,1,"1,763",0,543,"2,306"
Brewster,-,2,"1,752",0,493,"2,245"
Dennis,-,1,"1,231",0,346,"1,577"
Dennis,-,2,"1,259",0,346,"1,605"
Dennis,-,4,957,0,335,"1,292"
Dennis,-,5,"1,337",0,412,"1,749"
Yarmouth,-,1,"1,997",2,495,"2,494"
Yarmouth,-,2,"1,634",0,435,"2,069"
Yarmouth,-,3,"1,224",3,407,"1,634"
Yarmouth,-,4,"1,369",0,404,"1,773"
Yarmouth,-,5,"1,045",2,319,"1,366"
Yarmouth,-,6,"1,308",0,395,"1,703"
TOTALS,,,"16,876",7,"4,930","21,813"
