City/Town,,,"Robert J. Garvey","Stephen Anthony Chojnacki","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"6,688",680,18,573,"7,959"
Belchertown,,,"3,218","1,909",0,292,"5,419"
Chesterfield,,,337,174,0,24,535
Cummington,,,294,104,0,22,420
Easthampton,,,"4,367","1,667",3,251,"6,288"
Goshen,,,306,144,0,18,468
Granby,,,"1,429","1,438",0,187,"3,054"
Hadley,,,"1,704",479,2,79,"2,264"
Hatfield,,,"1,117",358,0,59,"1,534"
Huntington,,,484,322,0,31,837
Middlefield,,,153,69,0,14,236
Northampton,,,"9,748","1,614",0,705,"12,067"
Pelham,,,615,73,0,31,719
Plainfield,,,223,66,0,14,303
"S. Hadley",,,"4,151","2,024",2,313,"6,490"
Southampton,,,"1,470","1,006",4,138,"2,618"
Ware,,,"1,839","1,132",1,195,"3,167"
Westhampton,,,563,257,0,31,851
Williamsburg,,,926,247,0,78,"1,251"
Worthington,,,368,184,0,31,583
TOTALS,,,"40,000","13,947",30,"3,086","57,063"
