City/Town,Ward,Pct,"Robin Louise Hubbard","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,81,0,67,148
Barnstable,-,1,441,1,323,765
Barnstable,-,2,412,0,269,681
Barnstable,-,3,303,0,226,529
Barnstable,-,4,361,0,269,630
Barnstable,-,5,332,3,244,579
Barnstable,-,6,441,0,248,689
Barnstable,-,7,456,3,311,770
Barnstable,-,8,290,0,190,480
Barnstable,-,9,183,2,106,291
Barnstable,-,10,333,2,204,539
Barnstable,-,11,406,0,328,734
Barnstable,-,12,361,0,279,640
Barnstable,-,13,311,1,236,548
Brewster,-,1,511,6,359,876
Brewster,-,2,474,2,340,816
Brewster,-,3,441,2,316,759
Chatham,-,1,790,3,550,"1,343"
Chilmark,-,1,180,0,202,382
Dennis,-,1,378,1,257,636
Dennis,-,2,424,0,283,707
Dennis,-,3,326,0,197,523
Dennis,-,4,378,2,237,617
Dennis,-,5,355,0,229,584
Eastham,-,1,864,4,534,"1,402"
Edgartown,-,1,602,2,426,"1,030"
Gosnold,-,1,7,0,7,14
Harwich,-,1,455,1,251,707
Harwich,-,2,450,2,246,698
Harwich,-,3,414,5,243,662
Harwich,-,4,408,3,209,620
Mashpee,-,1,418,1,185,604
Mashpee,-,2,293,1,182,476
Mashpee,-,3,281,1,146,428
Mashpee,-,4,274,202,1,477
Mashpee,-,5,306,4,186,496
Nantucket,-,1,"1,177",7,875,"2,059"
"Oak Bluffs",-,1,641,2,589,"1,232"
Orleans,-,1,974,3,674,"1,651"
Provincetown,-,1,817,1,566,"1,384"
Tisbury,-,1,679,10,539,"1,228"
Truro,-,1,424,1,290,715
Wellfleet,-,1,660,9,404,"1,073"
"W. Tisbury",-,1,623,5,493,"1,121"
Yarmouth,-,1,416,2,302,720
Yarmouth,-,2,437,2,236,675
Yarmouth,-,3,322,1,182,505
Yarmouth,-,4,414,0,261,675
Yarmouth,-,5,288,1,200,489
Yarmouth,-,6,315,4,177,496
Yarmouth,-,7,510,4,296,810
TOTALS,,,"22,437",306,"14,970","37,713"
