City/Town,Ward,Pct,"Harriette L. Chandler","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,114,0,28,142
Boylston,-,1,328,5,94,427
Clinton,-,3,318,3,71,392
Clinton,-,4,348,3,76,427
Holden,-,1,227,1,55,283
Holden,-,2,305,0,115,420
Holden,-,3,264,3,89,356
Holden,-,4,304,1,109,414
Holden,-,5,312,1,94,407
Northborough,-,1,155,0,43,198
Northborough,-,2,195,2,47,244
Northborough,-,4,181,0,50,231
Paxton,-,1,508,0,145,653
Princeton,-,1,189,2,53,244
"W. Boylston",-,1,341,6,95,442
"W. Boylston",-,2,287,5,105,397
Worcester,1,1,451,5,119,575
Worcester,1,2,518,4,137,659
Worcester,1,3,232,3,80,315
Worcester,1,4,445,4,113,562
Worcester,1,5,340,2,116,458
Worcester,2,1,362,2,76,440
Worcester,2,2,409,2,109,520
Worcester,2,3,392,5,89,486
Worcester,2,4,315,3,52,370
Worcester,2,5,76,3,8,87
Worcester,3,1,401,2,86,489
Worcester,3,2,85,1,20,106
Worcester,3,3,169,2,46,217
Worcester,3,4,68,0,23,91
Worcester,3,5,266,0,52,318
Worcester,4,1,213,1,52,266
Worcester,4,2,300,2,88,390
Worcester,4,3,94,2,17,113
Worcester,4,4,335,4,105,444
Worcester,4,5,418,1,131,550
Worcester,9,1,302,2,75,379
Worcester,9,2,343,6,80,429
Worcester,9,3,458,2,104,564
Worcester,9,4,471,5,128,604
Worcester,9,5,432,1,113,546
Worcester,10,1,164,10,33,207
Worcester,10,2,99,1,11,111
Worcester,10,3,113,0,16,129
Worcester,10,4,43,0,10,53
Worcester,10,5,89,4,26,119
TOTALS,,,"12,779",111,"3,384","16,274"
