City/Town,Ward,Pct,"Marjorie A. Clapprood","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Sharon,-,1,"1,050",0,278,"1,328"
Sharon,-,2,"1,281",0,239,"1,520"
Sharon,-,3,"1,365",0,297,"1,662"
Sharon,-,4,967,0,259,"1,226"
Stoughton,-,1,715,0,324,"1,039"
Stoughton,-,2,679,0,354,"1,033"
Stoughton,-,3,692,0,305,997
Stoughton,-,4,712,0,315,"1,027"
Stoughton,-,5,554,0,222,776
Stoughton,-,6,903,0,394,"1,297"
Stoughton,-,7,654,0,251,905
Stoughton,-,8,478,1,248,727
TOTALS,,,"10,050",1,"3,486","13,537"
