City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,176,2,74,252
Abington,-,2,177,3,59,239
Abington,-,3,177,3,82,262
Abington,-,4,231,1,94,326
Aquinnah,-,1,85,0,10,95
Barnstable,-,1,235,0,73,308
Barnstable,-,2,208,0,83,291
Barnstable,-,3,163,1,46,210
Barnstable,-,4,237,0,56,293
Barnstable,-,5,203,2,49,254
Barnstable,-,6,232,2,44,278
Barnstable,-,7,249,0,82,331
Barnstable,-,8,117,0,24,141
Barnstable,-,9,110,1,17,128
Barnstable,-,10,151,4,44,199
Barnstable,-,11,226,4,76,306
Barnstable,-,12,163,1,46,210
Barnstable,-,13,180,3,43,226
Bourne,-,1,131,1,27,159
Bourne,-,2,173,5,54,232
Bourne,-,3,129,2,34,165
Bourne,-,4,183,3,50,236
Bourne,-,5,210,2,61,273
Bourne,-,6,152,3,43,198
Brewster,-,1,264,6,58,328
Brewster,-,2,271,4,61,336
Brewster,-,3,200,7,40,247
Carver,-,1,141,3,36,180
Carver,-,2,100,4,35,139
Carver,-,3,167,2,36,205
Chatham,-,1,269,1,48,318
Chatham,-,2,259,3,53,315
Chilmark,-,1,210,0,39,249
Cohasset,-,1,111,0,48,159
Cohasset,-,2,135,0,50,185
Dennis,-,1,297,0,68,365
Dennis,-,2,325,0,92,417
Dennis,-,3,196,0,51,247
Dennis,-,4,276,0,66,342
Dennis,-,5,222,0,50,272
Duxbury,-,1,130,2,26,158
Duxbury,-,2,88,2,45,135
Duxbury,-,3,112,1,38,151
Duxbury,-,4,93,1,19,113
Duxbury,-,5,73,3,39,115
Duxbury,-,6,85,3,25,113
Eastham,-,1,583,0,111,694
Edgartown,-,1,374,2,63,439
Falmouth,-,1,632,7,131,770
Falmouth,-,2,467,4,117,588
Falmouth,-,3,381,6,77,464
Falmouth,-,4,345,1,78,424
Falmouth,-,5,499,7,115,621
Falmouth,-,6,401,7,88,496
Falmouth,-,7,289,0,85,374
Falmouth,-,8,262,5,72,339
Falmouth,-,9,282,6,62,350
Gosnold,-,1,4,0,0,4
Hanover,-,1,492,10,198,700
Hanover,-,2,487,6,171,664
Hanover,-,3,540,6,170,716
Hanover,-,4,506,8,159,673
Hanson,-,2,147,1,36,184
Harwich,-,1,247,0,58,305
Harwich,-,2,230,0,49,279
Harwich,-,3,196,0,39,235
Harwich,-,4,182,0,35,217
Hingham,-,1,167,0,55,222
Hingham,-,2,167,3,47,217
Hingham,-,3,150,3,58,211
Hingham,-,4,170,3,46,219
Hingham,-,5,155,8,52,215
Hingham,-,6,439,0,143,582
Hull,-,1,211,1,73,285
Hull,-,2,156,1,63,220
Hull,-,3,216,2,73,291
Kingston,-,1,159,0,57,216
Kingston,-,2,187,5,50,242
Kingston,-,3,186,1,49,236
Kingston,-,4,201,1,67,269
Marshfield,-,1,532,7,123,662
Marshfield,-,2,459,5,115,579
Marshfield,-,3,441,3,113,557
Marshfield,-,4,371,3,103,477
Marshfield,-,5,443,2,107,552
Marshfield,-,6,526,5,180,711
Marshfield,-,7,422,4,122,548
Mashpee,-,1,184,0,72,256
Mashpee,-,2,151,1,42,194
Mashpee,-,3,86,3,31,120
Mashpee,-,4,152,3,37,192
Mashpee,-,5,162,1,49,212
Nantucket,-,1,"1,356",244,336,"1,936"
Norwell,-,1,152,2,51,205
Norwell,-,2,162,2,56,220
Norwell,-,3,157,0,53,210
"Oak Bluffs",-,1,668,1,126,795
Orleans,-,1,270,3,39,312
Orleans,-,2,314,4,59,377
Pembroke,-,1,172,2,49,223
Pembroke,-,2,128,1,37,166
Pembroke,-,3,155,1,29,185
Pembroke,-,4,126,2,39,167
Pembroke,-,5,108,1,53,162
Plymouth,-,1,139,1,25,165
Plymouth,-,2,182,0,49,231
Plymouth,-,3,177,2,39,218
Plymouth,-,4,230,0,52,282
Plymouth,-,5,235,3,81,319
Plymouth,-,6,185,0,83,268
Plymouth,-,7,162,4,56,222
Plymouth,-,8,191,3,39,233
Plymouth,-,9,96,2,33,131
Plymouth,-,10,120,0,22,142
Plymouth,-,11,230,3,58,291
Plymouth,-,12,143,4,35,182
Plymouth,-,13,223,2,50,275
Plymouth,-,14,214,8,57,279
Plympton,-,1,135,0,40,175
Provincetown,-,1,594,0,67,661
Quincy,1,1,210,4,86,300
Quincy,1,2,99,1,22,122
Quincy,1,3,102,2,34,138
Quincy,1,4,211,6,59,276
Quincy,1,5,222,5,56,283
Quincy,2,1,124,1,47,172
Quincy,2,2,379,5,83,467
Quincy,2,3,108,2,24,134
Quincy,2,4,141,3,35,179
Quincy,2,5,124,1,50,175
Quincy,3,1,216,3,49,268
Quincy,3,2,172,4,62,238
Quincy,3,3,146,2,59,207
Quincy,3,4,158,4,74,236
Quincy,3,5,94,5,29,128
Quincy,4,1,130,5,47,182
Quincy,4,2,141,4,58,203
Quincy,4,3,173,2,56,231
Quincy,4,4,85,1,27,113
Quincy,4,5,99,2,32,133
Quincy,5,1,240,4,75,319
Quincy,5,2,178,9,67,254
Quincy,5,3,137,3,31,171
Quincy,5,4,149,4,54,207
Quincy,5,5,183,1,48,232
Quincy,6,1,122,2,32,156
Quincy,6,2,85,2,38,125
Quincy,6,3,256,3,72,331
Quincy,6,4,146,2,42,190
Quincy,6,5,331,6,117,454
Rockland,-,1,125,2,33,160
Rockland,-,2,190,3,38,231
Rockland,-,3,103,0,31,134
Rockland,-,4,101,2,27,130
Rockland,-,5,122,2,45,169
Rockland,-,6,76,5,32,113
Sandwich,-,1,202,1,69,272
Sandwich,-,2,174,0,70,244
Sandwich,-,3,144,0,37,181
Sandwich,-,4,125,1,39,165
Sandwich,-,5,121,1,40,162
Sandwich,-,6,119,5,34,158
Sandwich,-,7,125,2,42,169
Scituate,-,1,283,2,77,362
Scituate,-,2,327,3,87,417
Scituate,-,3,170,2,45,217
Scituate,-,4,331,1,92,424
Scituate,-,5,318,0,90,408
Scituate,-,6,324,3,93,420
Tisbury,-,1,515,3,97,615
Truro,-,1,317,0,25,342
Wellfleet,-,1,492,0,67,559
"W. Tisbury",-,1,498,2,88,588
Weymouth,-,1,129,2,44,175
Weymouth,-,2,187,3,74,264
Weymouth,-,3,183,1,67,251
Weymouth,-,4,133,5,52,190
Weymouth,-,5,145,4,39,188
Weymouth,-,6,188,2,60,250
Weymouth,-,7,160,1,44,205
Weymouth,-,8,169,2,41,212
Weymouth,-,9,184,1,73,258
Weymouth,-,10,125,0,40,165
Weymouth,-,11,175,2,48,225
Weymouth,-,12,202,3,65,270
Weymouth,-,13,110,2,26,138
Weymouth,-,14,119,1,48,168
Weymouth,-,15,176,4,66,246
Weymouth,-,16,168,2,60,230
Weymouth,-,17,75,1,23,99
Weymouth,-,18,146,4,78,228
Yarmouth,-,1,564,1,126,691
Yarmouth,-,2,478,3,101,582
Yarmouth,-,3,359,2,68,429
Yarmouth,-,4,484,6,94,584
Yarmouth,-,5,365,2,76,443
Yarmouth,-,6,361,4,81,446
Yarmouth,-,7,554,5,107,666
TOTALS,,,"45,587",722,"12,312","58,621"
