City/Town,Ward,Pct,"Barbara E. Gray","John Acton","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Framingham,-,1,"1,315",534,0,69,"1,918"
Framingham,-,2,"1,326",537,0,65,"1,928"
Framingham,-,4A,944,370,0,82,"1,396"
Framingham,-,4B,501,188,0,25,714
Framingham,-,5,"1,182",513,0,73,"1,768"
Framingham,-,6,"1,168",582,0,70,"1,820"
Framingham,-,7,"1,192",520,0,106,"1,818"
Framingham,-,8,"1,091",597,0,86,"1,774"
Framingham,-,9,"1,088",651,0,88,"1,827"
Framingham,-,10,"1,291",736,0,154,"2,181"
TOTALS,,,"11,098","5,228",0,818,"17,144"
