City/Town,,,"Robert B. Kennedy","Thomas F. Healy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"2,722","4,979",1,"1,119","8,821"
Ayer,,,876,917,0,186,"1,979"
Bedford,,,"2,025","3,151",1,796,"5,973"
Belmont,,,"5,101","6,359",0,"2,312","13,772"
Berlin,,,380,645,0,120,"1,145"
Boston,,,"7,147","3,610",0,"3,162","13,919"
Boxborough,,,435,921,0,211,"1,567"
Brookline,,,"12,912","6,449",1,"4,786","24,148"
Cambridge,,,"7,470","3,711",0,"2,996","14,177"
Carlisle,,,560,"1,492",0,368,"2,420"
Chelmsford,,,"6,018","8,275",34,"1,546","15,873"
Concord,,,"2,667","4,771",0,"1,119","8,557"
Dracut,,,"5,870","4,675",4,755,"11,304"
Dunstable,,,407,585,0,89,"1,081"
Groton,,,"1,218","1,865",1,372,"3,456"
Harvard,,,748,"1,528",11,427,"2,714"
Hudson,,,"2,889","3,652",0,832,"7,373"
Lincoln,,,891,"1,522",0,458,"2,871"
Littleton,,,"1,195","1,960",0,355,"3,510"
Lowell,,,"17,251","9,980",0,"2,030","29,261"
Marlborough,,,"5,472","6,137",6,"1,603","13,218"
Maynard,,,"1,905","2,398",1,561,"4,865"
Newton,,,"19,618","12,512",0,"7,702","39,832"
Pepperell,,,"1,462","2,143",1,369,"3,975"
Shirley,,,825,967,0,131,"1,923"
Stow,,,789,"1,743",0,380,"2,912"
Sudbury,,,"2,600","4,189",9,"1,135","7,933"
Tyngsborough,,,"1,565","1,692",0,243,"3,500"
Waltham,,,"9,484","8,004",0,"3,824","21,312"
Watertown,,,"7,630","5,510",0,"2,324","15,464"
Wayland,,,"2,090","3,619",29,"1,097","6,835"
Westford,,,"2,664","4,529",4,934,"8,131"
Weston,,,"1,337","3,598",0,707,"5,642"
TOTALS,,,"136,223","128,088",103,"45,049","309,463"
