City/Town,Ward,Pct,"Vincent J. Lozzi","Joseph S. Spina","Ronald C. Bishop","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Lynn,1,4,351,251,50,0,3,655
Lynn,2,1,415,435,91,0,11,952
Lynn,2,2,396,293,65,0,5,759
Lynn,2,3,261,182,28,0,9,480
Lynn,2,4,258,95,22,0,8,383
Lynn,3,1,246,224,43,0,8,521
Lynn,3,2,153,117,28,0,9,307
Lynn,3,3,181,151,33,0,8,373
Lynn,3,4,165,137,41,0,5,348
Lynn,4,1,117,88,7,0,3,215
Lynn,4,2,210,47,9,0,5,271
Lynn,4,3,131,111,13,0,2,257
Lynn,4,4,155,96,12,0,10,273
TOTALS,,,"3,039","2,227",442,0,86,"5,794"
